"Event ID","Event Name","Started At","Ended At"
"173-2147484264-20170901","Minimoto T?inec","2017-09-01 19:30:00 UTC","2017-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"532","Třinec","754","Třinec","0.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Junior A","1073744438","Voln? tr?nink / Freies Training","Practice","2017-09-02 06:10:00 UTC","2017-09-02 06:21:22 UTC","PROVISIONAL","15","https://racehero.io/events/minimoto-t-inec/results/1073744438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Jan GURECK?","1","1","50","Junior A","3","3","","","","0","15","586.667","12","33.263","46.538","39.58","6.45","0","Malminibike Brno Circuit"
"Eduard DOBROVODSK?","2","2","22","Junior A","1","1","","","0.947","1 Lap","14","576.251","14","34.21","45.25","37.609","6.02","0","eM Optik Racing Team"
"Jind?ich ?KOPEK","3","3","20","Junior A","5","5","","","1.751","1 Lap","14","574.192","14","35.014","44.211","37.743","6.02","0","Smr? Academy"
"Jan SKOUP?","4","4","64","Junior A","7","7","","","1.841","1 Lap","14","577.409","14","35.104","44.098","37.533","6.02","0","Malminibike Brno Circuit"
"Adam VYSKO?IL","5","5","79","Junior A","6","6","","","2.099","0 Laps","15","575.315","15","35.362","43.776","40.36","6.45","0","Smr? Academy"
"V?t jnr. BROMOVSK?","6","6","3","Junior A","2","2","","","2.423","6.81","14","593.477","7","35.686","43.378","36.517","6.02","0","Vitoracing"
"Viktor ?ECH","7","7","2","Junior A","4","4","","","3.095","2 Laps","13","503.143","8","36.358","42.577","39.997","5.59","0","ZC Racing"
"Alena KLUGOV?","8","8","28","Junior A","10","","","","4.638","13.132","10","599.799","9","37.901","40.843","25.809","4.3","0","Malmminibike Brno Circuit"
"Laura M?TLOV?","9","9","55","Junior A","8","8","","","6.251","1 Lap","14","585.312","6","39.514","39.176","37.026","6.02","0","Malminibike Brno Circuit"
"Tade? BEN??EK","10","10","99","Junior A","9","9","","","7.157","12 Laps","3","152.175","3","40.42","38.298","30.517","1.29","0","Malminibike Brno Circuit"
"Zuzana DOBROVODSK?","11","11","44","Junior A","0","","","","","15 Laps","0","38.423","0","0.0","0.0","0.0","0.0","0","eM Optik Racing Team"
"Dita ?TIP??KOV?","12","12","18","Junior A","0","","","","","15 Laps","0","581.712","0","0.0","0.0","0.0","0.0","0","SD Racing"
