"Event ID","Event Name","Started At","Ended At"
"173-2147484264-20170901","Minimoto T?inec","2017-09-01 19:30:00 UTC","2017-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"532","Třinec","754","Třinec","0.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Junior B","1073744448","Kvalifikace / Qualifikation","Qualifying","2017-09-02 09:00:00 UTC","2017-09-02 09:10:27 UTC","PROVISIONAL","19","https://racehero.io/events/minimoto-t-inec/results/1073744448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Petr TRSEK","1","1","45","Junior B","2","2","","","","0","19","627.722","13","31.606","48.978","46.855","8.17","0","Motobikes Racing"
"Michal PROKE?","2","2","10","Junior B","7","7","","","0.660","2 Laps","17","614.827","13","32.266","47.976","42.802","7.31","0","Malminibike Brno Circuit"
"Maty? ELI??","3","3","22","Junior B","6","6","","","1.105","0.163","18","627.885","9","32.711","47.324","44.378","7.74","0","Smr? Academy"
"Adam TRSEK","4","4","54","Junior B","5","5","","","1.621","3 Laps","16","593.048","7","33.227","46.589","41.764","6.88","0","Motobikes Racing"
"?t?p?n Leo? KOHOUTEK","5","5","17","Junior B","3","3","","","1.938","1 Lap","18","627.172","3","33.544","46.148","44.428","7.74","0","Motobikes Racing"
"Mat?j SK?CEL","6","6","2","Junior B","9","9","","","1.960","3 Laps","16","599.678","13","33.566","46.118","41.302","6.88","0","AMK Pardubice UAMK"
"Jakub HORYNA","7","7","77","Junior B","8","8","","","2.708","3 Laps","16","592.11","16","34.314","45.113","41.83","6.88","0","Minibikie Button Club ?esk? Kamenice"
"Sebastian VRUBEL","8","8","7","Junior B","10","10","","","3.356","3 Laps","16","597.009","12","34.962","44.277","41.487","6.88","0","DUC-moto"
"Ettore PARISI","9","9","74","Junior B","4","4","","","6.944","5 Laps","14","591.599","12","38.55","40.156","36.633","6.02","0","Malminibike Brno Circuit"
"Karol?na V?GNEROV?","10","10","6","Junior B","1","1","","","9.666","5 Laps","14","627.626","12","41.272","37.507","34.53","6.02","0","AMK Pardubice UAMK"
"Adam FILIP?N","11","11","83","Junior B","11","11","","","12.227","6 Laps","13","614.593","10","43.833","35.316","32.744","5.59","0","Malminibike Brno Circuit"
