"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485118-20210109","CalSpeed Sprint Series - Round 1","2021-01-09 18:30:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","Sprint Series","1073747234","Heat 1 - A","Race","2021-01-09 20:01:00 UTC","2021-01-09 20:10:07 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-1/results/1073747234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Haake","1","1","45","Sprint Series","1","","","","","0","8","482.782","5","62.515","37.834","39.193","5.256","0"
"Chris Fox","2","2","54","Sprint Series","2","","0.076","","0.076","0.076","8","482.858","6","62.457","37.869","39.187","5.256","0"
"Michael Martin","3","3","59","Sprint Series","7","","1.249","","1.325","1.325","8","484.107","6","62.027","38.132","39.086","5.256","0"
"Tony Wika","4","4","50","Sprint Series","8","","2.835","","4.160","4.16","8","486.942","6","62.17","38.044","38.858","5.256","0"
"Carl Zhu","5","5","41","Sprint Series","3","","0.685","","4.845","4.845","8","487.627","6","62.869","37.621","38.803","5.256","0"
"Ivan Martinez","6","6","49","Sprint Series","11","","0.796","","5.641","5.641","8","488.423","6","62.168","38.045","38.74","5.256","0"
"Matthew Justmann","7","7","57","Sprint Series","9","","0.812","","6.453","6.453","8","489.235","6","62.333","37.945","38.676","5.256","0"
"Paul Wagner","8","8","47","Sprint Series","4","","2.467","","8.920","8.92","8","491.702","4","63.097","37.485","38.482","5.256","0"
"Joey Andrews","9","9","39","Sprint Series","5","","0.254","","9.174","9.174","8","491.956","4","62.82","37.65","38.462","5.256","0"
"Damian della Santina","10","10","42","Sprint Series","6","","0.060","","9.234","9.234","8","492.016","4","62.981","37.554","38.457","5.256","0"
"Bryant Min","11","11","46","Sprint Series","17","","3.659","","12.893","12.893","8","495.675","5","62.768","37.682","38.173","5.256","0"
"Connor Hicks","12","12","26","Sprint Series","20","","0.021","","12.914","12.914","8","495.696","5","62.532","37.824","38.172","5.256","0"
"James Lieser","13","13","55","Sprint Series","13","","0.119","","13.033","13.033","8","495.815","6","63.139","37.46","38.163","5.256","0"
"William Barker","14","14","51","Sprint Series","10","","0.554","","13.587","13.587","8","496.369","5","63.144","37.457","38.12","5.256","0"
"Jack Lofaro","15","15","53","Sprint Series","12","","0.250","","13.837","13.837","8","496.619","5","62.865","37.623","38.101","5.256","0"
"Ramy Albany","16","16","21","Sprint Series","19","","0.888","","14.725","14.725","8","497.507","7","63.198","37.425","38.033","5.256","0"
"Ian Odermatt","17","17","43","Sprint Series","15","","0.437","","15.162","15.162","8","497.944","4","63.47","37.265","37.999","5.256","0"
"Brian Leung","18","18","22","Sprint Series","21","","2.111","","17.273","17.273","8","500.055","7","63.632","37.17","37.839","5.256","0"
"Albert Yeh","19","19","52","Sprint Series","14","","0.054","","17.327","17.327","8","500.109","7","62.823","37.649","37.835","5.256","0"
"Ryan Row","20","20","32","Sprint Series","18","","4.746","","22.073","22.073","8","504.855","7","63.423","37.292","37.479","5.256","0"
"Ernesto Sanchez","21","21","38","Sprint Series","28","","7.749","","29.822","29.822","8","512.604","5","63.965","36.976","36.913","5.256","0"
"Raul Chacon","22","22","28","Sprint Series","27","","1.360","","31.182","31.182","8","513.964","8","64.538","36.648","36.815","5.256","0"
"Jenna Chinn","23","23","25","Sprint Series","24","","2.151","","33.333","33.333","8","516.115","4","65.261","36.242","36.662","5.256","0"
"Matt Anderson","24","24","36","Sprint Series","23","","1.243","","34.576","34.576","8","517.358","4","65.338","36.199","36.574","5.256","0"
"David Lawson","25","25","30","Sprint Series","22","","7.491","","42.067","42.067","8","524.849","6","65.26","36.243","36.052","5.256","0"
"Jake McDonald","26","26","56","Sprint Series","25","","0.286","","42.353","42.353","8","525.135","6","64.819","36.489","36.032","5.256","0"
"Nate Twiehaus","27","27","29","Sprint Series","26","","4.345","","46.698","46.698","8","529.48","4","65.542","36.087","35.736","5.256","0"
"Greg Pelaez","28","28","40","Sprint Series","16","","7 Laps","","7 Laps","7 Laps","1","49.389","0","0.0","0.0","47.889","0.657","0"
"Vince Azua","29","29","37","Sprint Series","29","","6:10.210","","7 Laps","7 Laps","1","419.599","0","0.0","0.0","5.637","0.657","0"
