"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485118-20210109","CalSpeed Sprint Series - Round 1","2021-01-09 18:30:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","Sprint Series","1073747233","Heat 1 - B","Race","2021-01-09 20:15:00 UTC","2021-01-09 20:23:09 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-1/results/1073747233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Gonzales","1","1","53","Sprint Series","1","","","","","0","8","441.81","7","62.603","37.781","42.827","5.256","0"
"Matthew McCoy","2","2","42","Sprint Series","5","","0.114","","0.114","0.114","8","441.924","7","62.392","37.909","42.816","5.256","0"
"Brett Lopinsky","3","3","28","Sprint Series","3","","0.044","","0.158","0.158","8","441.968","6","62.509","37.838","42.812","5.256","0"
"Jacob Reis","4","4","22","Sprint Series","4","","2.093","","2.251","2.251","8","444.061","2","62.759","37.687","42.61","5.256","0"
"Ethan Chen","5","5","50","Sprint Series","2","","1.274","","3.525","3.525","8","445.335","2","63.171","37.441","42.488","5.256","0"
"Michael Chen","6","6","21","Sprint Series","6","","1.659","","5.184","5.184","8","446.994","4","62.862","37.625","42.331","5.256","0"
"Jeremy Aldridge","7","7","45","Sprint Series","8","","0.451","","5.635","5.635","8","447.445","3","62.818","37.652","42.288","5.256","0"
"Jack McNeel","8","8","57","Sprint Series","12","","0.015","","5.650","5.65","8","447.46","7","62.9","37.603","42.287","5.256","0"
"Arie Zimmerman","9","9","26","Sprint Series","7","","0.484","","6.134","6.134","8","447.944","8","62.605","37.78","42.241","5.256","0"
"Frank Chen","10","10","52","Sprint Series","15","","0.161","","6.295","6.295","8","448.105","7","62.845","37.635","42.226","5.256","0"
"Ayden Vaillancour","11","11","56","Sprint Series","13","","0.215","","6.510","6.51","8","448.32","8","62.884","37.612","42.206","5.256","0"
"Jake Boyd","12","12","51","Sprint Series","10","","0.106","","6.616","6.616","8","448.426","8","62.879","37.615","42.196","5.256","0"
"Leo Ovtcharov","13","13","24","Sprint Series","9","","1.033","","7.649","7.649","8","449.459","8","62.197","38.028","42.099","5.256","0"
"Roman della Santina","14","14","38","Sprint Series","16","","1.088","","8.737","8.737","8","450.547","6","63.132","37.464","41.997","5.256","0"
"Mark Gomez","15","15","55","Sprint Series","11","","1.730","","10.467","10.467","8","452.277","6","63.488","37.254","41.836","5.256","0"
"Josh Kato","16","16","54","Sprint Series","14","","0.046","","10.513","10.513","8","452.323","7","63.139","37.46","41.832","5.256","0"
"Vincent Apodaca","17","17","59","Sprint Series","21","","0.872","","11.385","11.385","8","453.195","8","63.218","37.413","41.752","5.256","0"
"Porter Comstock","18","18","46","Sprint Series","22","","0.747","","12.132","12.132","8","453.942","4","63.245","37.397","41.683","5.256","0"
"Jeff Latimer","19","19","32","Sprint Series","19","","0.834","","12.966","12.966","8","454.776","6","62.853","37.631","41.606","5.256","0"
"Miles Silva","20","20","25","Sprint Series","18","","3.531","","16.497","16.497","8","458.307","4","64.024","36.942","41.286","5.256","0"
"Richard Kim","21","21","36","Sprint Series","23","","1.004","","17.501","17.501","8","459.311","6","63.836","37.051","41.196","5.256","0"
"Zach Swinford","22","22","41","Sprint Series","20","","4.095","","21.596","21.596","8","463.406","4","64.43","36.71","40.832","5.256","0"
"Victor Castro","23","23","43","Sprint Series","17","","4.191","","25.787","25.787","8","467.597","3","64.555","36.639","40.466","5.256","0"
"Mike Jay","24","24","29","Sprint Series","27","","1.569","","27.356","27.356","8","469.166","6","65.146","36.306","40.33","5.256","0"
"Owen McDonald","25","25","39","Sprint Series","25","","2.162","","29.518","29.518","8","471.328","5","64.431","36.709","40.145","5.256","0"
"Bowie Adams","26","26","47","Sprint Series","26","","0.187","","29.705","29.705","8","471.515","7","64.351","36.755","40.129","5.256","0"
"Richard Cascarano","27","27","30","Sprint Series","28","","3.313","","33.018","33.018","8","474.828","3","66.019","35.826","39.849","5.256","0"
"Steven Nava","28","28","49","Sprint Series","24","","2 Laps","","2 Laps","2 Laps","6","359.544","5","65.122","36.32","39.47","3.942","0"
