"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485118-20210109","CalSpeed Sprint Series - Round 1","2021-01-09 18:30:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","Sprint Series","1073747239","Main B","Race","2021-01-09 23:30:00 UTC","2021-01-09 23:41:44 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-1/results/1073747239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Hsu","1","1","59","Sprint Series","8","","","","","0","10","629.882","4","62.394","37.907","37.55","6.57","0"
"Leo Ovtcharov","2","2","49","Sprint Series","3","","0.851","","0.851","0.851","10","630.733","5","62.697","37.724","37.499","6.57","0"
"Randy Mermell","3","3","50","Sprint Series","1","","0.127","","0.978","0.978","10","630.86","7","62.838","37.64","37.492","6.57","0"
"Jake Boyd","4","4","45","Sprint Series","2","","0.235","","1.213","1.213","10","631.095","7","62.864","37.624","37.478","6.57","0"
"Damian della Santina","5","5","54","Sprint Series","5","","0.609","","1.822","1.822","10","631.704","7","62.551","37.812","37.442","6.57","0"
"Connor Hicks","6","6","30","Sprint Series","9","","0.269","","2.091","2.091","10","631.973","5","62.149","38.057","37.426","6.57","0"
"James Lieser","7","7","39","Sprint Series","12","","0.538","","2.629","2.629","10","632.511","7","62.444","37.877","37.394","6.57","0"
"Adrian Comstock","8","8","43","Sprint Series","4","","0.162","","2.791","2.791","10","632.673","3","62.877","37.616","37.384","6.57","0"
"Michael Collins","9","9","52","Sprint Series","6","","1.592","","4.383","4.383","10","634.265","3","63.046","37.515","37.29","6.57","0"
"Trevor Volin","10","10","53","Sprint Series","7","","0.002","","4.385","4.385","10","634.267","2","62.556","37.809","37.29","6.57","0"
"Kyle Odermatt","11","11","25","Sprint Series","27","","0.091","","4.476","4.476","10","634.358","8","62.278","37.978","37.285","6.57","0"
"Arie Zimmerman","12","12","55","Sprint Series","25","","0.728","","5.204","5.204","10","635.086","8","62.535","37.822","37.242","6.57","0"
"Bryant Min","13","13","36","Sprint Series","11","","0.001","","5.205","5.205","10","635.087","7","62.516","37.834","37.242","6.57","0"
"Mark Gomez","14","14","32","Sprint Series","16","","0.100","","5.305","5.305","10","635.187","9","62.396","37.906","37.236","6.57","0"
"Jeff Latimer","15","15","24","Sprint Series","19","","0.010","","5.315","5.315","10","635.197","8","62.012","38.141","37.236","6.57","0"
"Roman della Santina","16","16","28","Sprint Series","10","","1.715","","7.030","7.03","10","636.912","8","62.806","37.659","37.135","6.57","0"
"Heather Perrin","17","17","42","Sprint Series","13","","0.101","","7.131","7.131","10","637.013","6","62.481","37.855","37.13","6.57","0"
"Lucas Weisenberg","18","18","46","Sprint Series","17","","0.428","","7.559","7.559","10","637.441","8","62.764","37.684","37.105","6.57","0"
"Derek Borunda","19","19","57","Sprint Series","23","","0.283","","7.842","7.842","10","637.724","3","62.77","37.68","37.088","6.57","0"
"Josh Kato","20","20","29","Sprint Series","15","","0.428","","8.270","8.27","10","638.152","8","62.564","37.804","37.063","6.57","0"
"Ian Odermatt","21","21","51","Sprint Series","14","","0.079","","8.349","8.349","10","638.231","5","62.247","37.997","37.059","6.57","0"
"Jack Lofaro","22","22","40","Sprint Series","18","","0.528","","8.877","8.877","10","638.759","7","62.529","37.826","37.028","6.57","0"
"William Barker","23","23","22","Sprint Series","22","","6.189","","15.066","15.066","10","644.948","3","63.601","37.188","36.673","6.57","0"
"Ramy Albany","24","24","47","Sprint Series","21","","0.225","","15.291","15.291","10","645.173","8","63.204","37.422","36.66","6.57","0"
"Vincent Apodaca","25","25","26","Sprint Series","20","","0.104","","15.395","15.395","10","645.277","6","63.466","37.267","36.654","6.57","0"
"John Boyd","26","26","41","Sprint Series","24","","0.162","","15.557","15.557","10","645.439","8","62.921","37.59","36.645","6.57","0"
"Albert Yeh","27","27","44","Sprint Series","28","","0.368","","15.925","15.925","10","645.807","8","62.816","37.653","36.624","6.57","0"
"Brian Leung","28","28","38","Sprint Series","26","","3.599","","19.524","19.524","10","649.406","6","63.486","37.255","36.421","6.57","0"
"Jeremy Aldridge","29","29","37","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Porter Comstock","30","30","56","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
