"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485118-20210109","CalSpeed Sprint Series - Round 1","2021-01-09 18:30:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","Sprint Series","1073747235","Practice/Qualifying 3","Qualifying","2021-01-09 19:59:00 UTC","2021-01-09 20:55:46 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-1/results/1073747235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Haake","1","1","46","Sprint Series","25","25","","","","0","8","535.785","8","62.102","38.086","35.316","5.256","0"
"Frank Hsu","2","2","21","Sprint Series","4","4","0.054","","0.054","0 Laps","8","504.433","4","62.156","38.053","37.511","5.256","0"
"Heather Perrin","3","3","36","Sprint Series","21","21","0.042","","0.096","0.41","8","536.195","8","62.198","38.027","35.289","5.256","0"
"Chris Fox","4","4","42","Sprint Series","8","8","0.042","","0.138","0 Laps","8","510.862","8","62.24","38.001","37.039","5.256","0"
"Brett Lopinsky","5","5","54","Sprint Series","2","2","0.070","","0.208","0 Laps","8","504.259","8","62.31","37.959","37.524","5.256","0"
"Evan Lawrence","6","6","53","Sprint Series","13","13","0.001","","0.209","0 Laps","8","521.002","5","62.311","37.958","36.318","5.256","0"
"Carl Zhu","7","7","50","Sprint Series","11","11","0.043","","0.252","0 Laps","8","516.768","3","62.354","37.932","36.615","5.256","0"
"Adrian Comstock","8","8","51","Sprint Series","3","3","0.106","","0.358","0 Laps","8","502.951","8","62.46","37.867","37.621","5.256","0"
"Paul Wagner","9","9","32","Sprint Series","15","15","0.010","","0.368","0 Laps","8","528.723","8","62.47","37.861","35.787","5.256","0"
"Michael Chen","10","10","49","Sprint Series","5","5","0.051","","0.419","0 Laps","8","510.693","8","62.521","37.83","37.051","5.256","0"
"Vladimir Orlov","11","11","52","Sprint Series","14","14","0.043","","0.462","0 Laps","8","520.825","5","62.564","37.804","36.33","5.256","0"
"Arie Zimmerman","12","12","24","Sprint Series","6","6","0.070","","0.532","0 Laps","8","514.525","8","62.634","37.762","36.775","5.256","0"
"Josh Kato","13","13","59","Sprint Series","1","1","0.121","","0.653","0 Laps","8","508.237","6","62.755","37.689","37.23","5.256","0"
"Richard Zimmerman","14","14","30","Sprint Series","19","19","0.094","","0.747","1.455","8","537.24","8","62.849","37.633","35.22","5.256","0"
"Albert Yeh","15","15","41","Sprint Series","9","9","0.082","","0.829","0 Laps","8","517.672","8","62.931","37.584","36.551","5.256","0"
"Jake Boyd","16","16","22","Sprint Series","22","22","0.088","","0.917","3.01","8","538.795","7","63.019","37.532","35.118","5.256","0"
"Trevor Volin","17","17","40","Sprint Series","18","18","0.002","","0.919","0 Laps","8","534.183","7","63.021","37.53","35.422","5.256","0"
"Ramy Albany","18","18","23","Sprint Series","24","24","0.110","","1.029","1 Lap","7","480.129","6","63.131","37.465","34.483","4.599","0"
"Jeff Latimer","19","19","38","Sprint Series","10","10","0.005","","1.034","0 Laps","8","522.181","3","63.136","37.462","36.236","5.256","0"
"Michael Floerchinger","20","20","47","Sprint Series","20","20","0.002","","1.036","0 Laps","8","534.042","7","63.138","37.461","35.431","5.256","0"
"Jack McNeel","21","21","43","Sprint Series","16","16","0.057","","1.093","0 Laps","8","529.992","8","63.195","37.427","35.702","5.256","0"
"Michael Collins","22","22","27","Sprint Series","28","28","0.136","","1.229","1 Lap","7","483.522","4","63.331","37.347","34.241","4.599","0"
"Ryan Row","23","23","39","Sprint Series","27","27","0.082","","1.311","1 Lap","7","486.33","4","63.413","37.298","34.044","4.599","0"
"John Boyd","24","24","28","Sprint Series","7","7","0.049","","1.360","0 Laps","8","521.974","5","63.462","37.27","36.25","5.256","0"
"Frank Chen","25","25","56","Sprint Series","12","12","0.054","","1.414","1 Lap","7","480.253","6","63.516","37.238","34.474","4.599","0"
"Zach Swinford","26","26","25","Sprint Series","23","23","0.051","","1.465","1 Lap","7","480.633","6","63.567","37.208","34.447","4.599","0"
"Victor Castro","27","27","29","Sprint Series","26","26","0.159","","1.624","1 Lap","7","487.366","4","63.726","37.115","33.971","4.599","0"
"Raul Chacon","28","28","26","Sprint Series","17","17","0.431","","2.055","1 Lap","7","480.639","5","64.157","36.866","34.447","4.599","0"
"Ethan Chen","29","29","37","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
