"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485118-20210109","CalSpeed Sprint Series - Round 1","2021-01-09 18:30:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","Sprint Series","1073747231","Practice/Qualifying 2","Qualifying","2021-01-09 18:45:00 UTC","2021-01-09 20:38:28 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-1/results/1073747231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Gonzales","1","1","23","Sprint Series","24","24","","","","0","8","538.011","3","62.372","37.921","35.17","5.256","0"
"Vince Azua","2","2","39","Sprint Series","28","28","0.216","","0.216","1 Lap","7","481.298","7","62.588","37.79","34.399","4.599","0"
"John Rice","3","3","46","Sprint Series","25","25","0.082","","0.298","0 Laps","8","537.913","5","62.67","37.741","35.176","5.256","0"
"Matthew Justmann","4","4","52","Sprint Series","10","10","0.055","","0.353","0 Laps","8","519.051","5","62.725","37.707","36.454","5.256","0"
"Devins Baker","5","5","49","Sprint Series","2","2","0.051","","0.404","0 Laps","8","505.326","4","62.776","37.677","37.444","5.256","0"
"Joey Andrews","6","6","51","Sprint Series","27","27","0.089","","0.493","1 Lap","7","481.102","7","62.865","37.623","34.413","4.599","0"
"Jeremy Aldridge","7","7","38","Sprint Series","3","3","0.043","","0.536","0 Laps","8","508.125","2","62.908","37.598","37.238","5.256","0"
"Tony Wika","8","8","40","Sprint Series","21","21","0.034","","0.570","0 Laps","8","533.383","5","62.942","37.577","35.475","5.256","0"
"Randy Mermell","9","9","36","Sprint Series","22","22","0.054","","0.624","1.059","8","539.07","8","62.996","37.545","35.1","5.256","0"
"James Lieser","10","10","28","Sprint Series","1","1","0.008","","0.632","0 Laps","8","508.996","7","63.004","37.54","37.174","5.256","0"
"Michael Martin","11","11","56","Sprint Series","5","5","0.019","","0.651","0 Laps","8","515.776","5","63.023","37.529","36.686","5.256","0"
"Mark Gomez","12","12","57","Sprint Series","20","20","0.046","","0.697","2.851","8","540.862","3","63.069","37.502","34.984","5.256","0"
"William Barker","13","13","32","Sprint Series","11","11","0.374","","1.071","0 Laps","8","529.043","5","63.443","37.281","35.766","5.256","0"
"Jack Lofaro","14","14","47","Sprint Series","18","18","0.059","","1.130","0 Laps","8","535.43","3","63.502","37.246","35.339","5.256","0"
"Nathaniel Small","15","15","53","Sprint Series","15","15","0.022","","1.152","0 Laps","8","528.323","5","63.524","37.233","35.814","5.256","0"
"Ernesto Sanchez","16","16","30","Sprint Series","16","16","0.035","","1.187","0 Laps","8","535.934","8","63.559","37.213","35.306","5.256","0"
"Connor Hicks","17","17","22","Sprint Series","12","12","0.164","","1.351","0 Laps","8","528.527","5","63.723","37.117","35.801","5.256","0"
"Richard Kim","18","18","50","Sprint Series","4","4","0.098","","1.449","0 Laps","8","523.391","5","63.821","37.06","36.152","5.256","0"
"Bryant Min","19","19","26","Sprint Series","8","8","0.252","","1.701","0 Laps","8","530.849","3","64.073","36.914","35.644","5.256","0"
"Ken Hackman","20","20","43","Sprint Series","13","13","0.063","","1.764","0 Laps","8","531.657","7","64.136","36.878","35.59","5.256","0"
"Brian Leung","21","21","27","Sprint Series","6","6","0.112","","1.876","0 Laps","8","531.299","8","64.248","36.814","35.614","5.256","0"
"Conrad Trzeciecki","22","22","54","Sprint Series","26","26","0.169","","2.045","1 Lap","7","490.462","4","64.417","36.717","33.757","4.599","0"
"Bowie Adams","23","23","25","Sprint Series","14","14","0.079","","2.124","3.576","8","541.587","8","64.496","36.672","34.937","5.256","0"
"Calvin Choi","24","24","24","Sprint Series","17","17","0.029","","2.153","1 Lap","7","483.306","5","64.525","36.656","34.257","4.599","0"
"Jenna Chinn","25","25","42","Sprint Series","23","23","0.112","","2.265","1 Lap","7","492.476","5","64.637","36.592","33.619","4.599","0"
"Mike Jay","26","26","21","Sprint Series","19","19","0.018","","2.283","1 Lap","7","482.339","4","64.655","36.582","34.325","4.599","0"
"Alexander Benyamin","27","27","29","Sprint Series","7","7","0.284","","2.567","1 Lap","7","480.472","4","64.939","36.422","34.459","4.599","0"
"Nate Twiehaus","28","28","41","Sprint Series","9","9","2.383","","4.950","1 Lap","7","509.73","7","67.322","35.133","32.481","4.599","0"
"David Lawson","29","29","37","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
