"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485118-20210109","CalSpeed Sprint Series - Round 1","2021-01-09 18:30:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","Sprint Series","1073747236","Heat 1 - C","Race","2021-01-09 20:30:00 UTC","2021-01-09 20:39:59 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-1/results/1073747236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Lawrence","1","1","42","Sprint Series","1","","","","","0","8","494.572","7","62.547","37.815","38.259","5.256","0"
"Vladimir Orlov","2","2","28","Sprint Series","2","","1.177","","1.177","1.177","8","495.749","7","62.637","37.76","38.168","5.256","0"
"Devins Baker","3","3","51","Sprint Series","5","","1.326","","2.503","2.503","8","497.075","7","62.126","38.071","38.066","5.256","0"
"Ronnie Swaim Jr","4","4","39","Sprint Series","4","","0.490","","2.993","2.993","8","497.565","7","62.126","38.071","38.028","5.256","0"
"Juan Ricart","5","5","59","Sprint Series","8","","3.426","","6.419","6.419","8","500.991","4","62.533","37.823","37.768","5.256","0"
"John Rice","6","6","55","Sprint Series","7","","0.046","","6.465","6.465","8","501.037","6","63.076","37.498","37.765","5.256","0"
"Michael Floerchinger","7","7","49","Sprint Series","13","","0.095","","6.560","6.56","8","501.132","8","62.579","37.795","37.758","5.256","0"
"Quinn Allen-Riley","8","8","46","Sprint Series","11","","0.151","","6.711","6.711","8","501.283","3","62.608","37.778","37.746","5.256","0"
"Richard Zimmerman","9","9","52","Sprint Series","9","","0.531","","7.242","7.242","8","501.814","6","62.582","37.794","37.706","5.256","0"
"Randy Mermell","10","10","57","Sprint Series","12","","0.423","","7.665","7.665","8","502.237","7","62.42","37.892","37.675","5.256","0"
"Adrian Comstock","11","11","50","Sprint Series","6","","0.173","","7.838","7.838","8","502.41","6","62.349","37.935","37.662","5.256","0"
"Michael Collins","12","12","36","Sprint Series","14","","0.551","","8.389","8.389","8","502.961","4","62.6","37.783","37.62","5.256","0"
"Trevor Volin","13","13","25","Sprint Series","10","","1.684","","10.073","10.073","8","504.645","4","62.77","37.68","37.495","5.256","0"
"Lucas Weisenberg","14","14","53","Sprint Series","16","","0.008","","10.081","10.081","8","504.653","4","62.447","37.875","37.494","5.256","0"
"Frank Hsu","15","15","54","Sprint Series","18","","0.094","","10.175","10.175","8","504.747","6","62.734","37.702","37.487","5.256","0"
"Heather Perrin","16","16","41","Sprint Series","3","","0.480","","10.655","10.655","8","505.227","7","63.028","37.526","37.452","5.256","0"
"Kyle Odermatt","17","17","21","Sprint Series","22","","0.715","","11.370","11.37","8","505.942","7","62.47","37.861","37.399","5.256","0"
"Derek Borunda","18","18","38","Sprint Series","17","","0.114","","11.484","11.484","8","506.056","7","62.954","37.57","37.39","5.256","0"
"John Boyd","19","19","47","Sprint Series","15","","4.900","","16.384","16.384","8","510.956","8","63.462","37.27","37.032","5.256","0"
"Luke Lofaro","20","20","24","Sprint Series","20","","0.173","","16.557","16.557","8","511.129","6","63.286","37.373","37.019","5.256","0"
"Ken Hackman","21","21","29","Sprint Series","28","","5.075","","21.632","21.632","8","516.204","6","63.209","37.419","36.655","5.256","0"
"Jafar Albaqir","22","22","32","Sprint Series","19","","0.765","","22.397","22.397","8","516.969","8","64.052","36.926","36.601","5.256","0"
"Shelby Blecker","23","23","43","Sprint Series","25","","2.783","","25.180","25.18","8","519.752","5","64.246","36.815","36.405","5.256","0"
"Calvin Choi","24","24","22","Sprint Series","21","","2.556","","27.736","27.736","8","522.308","8","64.237","36.82","36.227","5.256","0"
"Conrad Trzeciecki","25","25","26","Sprint Series","26","","4.894","","32.630","32.63","8","527.202","8","63.388","37.313","35.891","5.256","0"
"Riley Angelo","26","26","37","Sprint Series","24","","1.752","","34.382","34.382","8","528.954","8","64.332","36.766","35.772","5.256","0"
"Nathaniel Small","27","27","40","Sprint Series","29","","5.899","","40.281","40.281","8","534.853","6","63.429","37.289","35.377","5.256","0"
"Alexander Benyamin","28","28","30","Sprint Series","23","","0.180","","40.461","40.461","8","535.033","2","64.689","36.563","35.365","5.256","0"
"Devan Anderson","29","29","56","Sprint Series","27","","0.570","","41.031","41.031","8","535.603","6","65.516","36.101","35.328","5.256","0"
