"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485118-20210109","CalSpeed Sprint Series - Round 1","2021-01-09 18:30:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","Sprint Series","1073747232","Practice/Qualifying 1","Qualifying","2021-01-09 18:30:00 UTC","2021-01-09 20:24:06 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-1/results/1073747232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Damian della Santina","1","1","23","Sprint Series","9","9","","","","0","8","519.127","5","62.799","37.663","36.449","5.256","0"
"Jacob Reis","2","2","46","Sprint Series","2","2","0.007","","0.007","0 Laps","8","505.149","8","62.806","37.659","37.457","5.256","0"
"Ronnie Swaim Jr","3","3","36","Sprint Series","18","18","0.114","","0.121","1 Lap","7","487.477","6","62.92","37.591","33.963","4.599","0"
"Leo Ovtcharov","4","4","42","Sprint Series","16","16","0.020","","0.141","15.261","8","534.388","8","62.94","37.579","35.408","5.256","0"
"Kyle Odermatt","5","5","39","Sprint Series","3","3","0.001","","0.142","0 Laps","8","510.37","8","62.941","37.578","37.074","5.256","0"
"Matthew McCoy","6","6","50","Sprint Series","25","25","0.037","","0.179","1 Lap","7","485.061","7","62.978","37.556","34.133","4.599","0"
"Quinn Allen-Riley","7","7","47","Sprint Series","7","7","0.121","","0.300","0 Laps","8","516.203","7","63.099","37.484","36.655","5.256","0"
"Ian Odermatt","8","8","25","Sprint Series","6","6","0.086","","0.386","0 Laps","8","515.979","7","63.185","37.433","36.671","5.256","0"
"Ayden Vaillancour","9","9","54","Sprint Series","15","15","0.256","","0.642","17.738","8","536.865","8","63.441","37.282","35.245","5.256","0"
"Juan Ricart","10","10","49","Sprint Series","27","27","","","0.642","1 Lap","7","491.135","6","63.441","37.282","33.71","4.599","0"
"Roman della Santina","11","11","56","Sprint Series","28","28","0.017","","0.659","1 Lap","7","489.839","6","63.458","37.272","33.8","4.599","0"
"Shelby Blecker","12","12","22","Sprint Series","24","24","0.138","","0.797","1 Lap","7","485.221","6","63.596","37.191","34.121","4.599","0"
"Ivan Martinez","13","13","27","Sprint Series","20","20","0.005","","0.802","1 Lap","7","486.347","6","63.601","37.188","34.042","4.599","0"
"Porter Comstock","14","14","24","Sprint Series","1","1","0.022","","0.824","0 Laps","8","515.81","8","63.623","37.175","36.683","5.256","0"
"Lucas Weisenberg","15","15","41","Sprint Series","19","19","0.036","","0.860","1 Lap","7","482.98","6","63.659","37.154","34.28","4.599","0"
"Derek Borunda","16","16","40","Sprint Series","5","5","0.095","","0.955","0 Laps","8","519.113","8","63.754","37.099","36.45","5.256","0"
"Greg Pelaez","17","17","29","Sprint Series","23","23","0.037","","0.992","1 Lap","7","484.0","7","63.791","37.077","34.207","4.599","0"
"Jafar Albaqir","18","18","59","Sprint Series","4","4","0.096","","1.088","1.189","8","520.316","5","63.887","37.022","36.366","5.256","0"
"Steven Nava","19","19","21","Sprint Series","10","10","0.226","","1.314","16.751","8","535.878","8","64.113","36.891","35.31","5.256","0"
"Miles Silva","20","20","57","Sprint Series","12","12","0.111","","1.425","18.289","8","537.416","6","64.224","36.827","35.208","5.256","0"
"Luke Lofaro","21","21","30","Sprint Series","8","8","0.014","","1.439","7.572","8","526.699","5","64.238","36.819","35.925","5.256","0"
"Vincent Apodaca","22","22","52","Sprint Series","22","22","0.025","","1.464","1 Lap","7","488.046","5","64.263","36.805","33.924","4.599","0"
"Matt Anderson","23","23","53","Sprint Series","26","26","0.875","","2.339","1 Lap","7","501.088","4","65.138","36.311","33.041","4.599","0"
"Owen McDonald","24","24","38","Sprint Series","14","14","0.139","","2.478","1 Lap","7","481.782","6","65.277","36.233","34.365","4.599","0"
"Riley Angelo","25","25","43","Sprint Series","21","21","0.221","","2.699","1 Lap","7","496.385","6","65.498","36.111","33.354","4.599","0"
"Jake McDonald","26","26","26","Sprint Series","11","11","0.155","","2.854","1 Lap","7","483.923","6","65.653","36.026","34.213","4.599","0"
"Richard Cascarano","27","27","51","Sprint Series","17","17","0.735","","3.589","1 Lap","7","503.185","7","66.388","35.627","32.903","4.599","0"
"Devan Anderson","28","28","32","Sprint Series","13","13","0.048","","3.637","1 Lap","7","489.629","4","66.436","35.601","33.814","4.599","0"
"Adrian Comstock","29","29","37","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
