"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485118-20210109","CalSpeed Sprint Series - Round 1","2021-01-09 18:30:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","Sprint Series","1073747237","Main A","Race","2021-01-10 00:00:00 UTC","2021-01-10 00:12:15 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-1/results/1073747237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ronnie Swaim Jr","1","1","51","Sprint Series","9","","","","","0","10","609.668","7","61.623","38.382","38.795","6.57","0"
"Matthew McCoy","2","2","49","Sprint Series","4","","0.009","","0.009","0.009","10","609.677","9","62.003","38.147","38.794","6.57","0"
"Chris Fox","3","3","46","Sprint Series","6","","0.742","","0.751","0.751","10","610.419","9","61.919","38.198","38.747","6.57","0"
"Evan Lawrence","4","4","39","Sprint Series","1","","0.301","","1.052","1.052","10","610.72","7","61.875","38.225","38.728","6.57","0"
"Tommy Haake","5","5","26","Sprint Series","2","","0.057","","1.109","1.109","10","610.777","9","61.992","38.153","38.724","6.57","0"
"Vladimir Orlov","6","6","36","Sprint Series","5","","0.394","","1.503","1.503","10","611.171","9","62.197","38.028","38.699","6.57","0"
"Mike Gonzales","7","7","52","Sprint Series","3","","2.090","","3.593","3.593","10","613.261","10","62.21","38.02","38.568","6.57","0"
"Juan Ricart","8","8","37","Sprint Series","10","","0.150","","3.743","3.743","10","613.411","10","62.108","38.082","38.558","6.57","0"
"Jacob Reis","9","9","59","Sprint Series","7","","2.517","","6.260","6.26","10","615.928","7","61.919","38.198","38.401","6.57","0"
"John Rice","10","10","45","Sprint Series","14","","2.543","","8.803","8.803","10","618.471","6","62.468","37.863","38.243","6.57","0"
"Ivan Martinez","11","11","42","Sprint Series","19","","0.062","","8.865","8.865","10","618.533","5","62.248","37.996","38.239","6.57","0"
"Michael Martin","12","12","55","Sprint Series","15","","0.163","","9.028","9.028","10","618.696","7","62.433","37.884","38.229","6.57","0"
"Brett Lopinsky","13","13","40","Sprint Series","8","","0.255","","9.283","9.283","10","618.951","8","62.811","37.656","38.213","6.57","0"
"Michael Floerchinger","14","14","50","Sprint Series","21","","1.797","","11.080","11.08","10","620.748","7","62.515","37.834","38.102","6.57","0"
"Jack McNeel","15","15","24","Sprint Series","18","","0.325","","11.405","11.405","10","621.073","8","61.778","38.285","38.082","6.57","0"
"Ethan Chen","16","16","21","Sprint Series","16","","0.243","","11.648","11.648","10","621.316","7","62.664","37.744","38.068","6.57","0"
"Devins Baker","17","17","57","Sprint Series","23","","0.168","","11.816","11.816","10","621.484","8","62.237","38.003","38.057","6.57","0"
"Ayden Vaillancour","18","18","28","Sprint Series","26","","0.444","","12.260","12.26","10","621.928","8","61.845","38.244","38.03","6.57","0"
"Matthew Justmann","19","19","22","Sprint Series","22","","0.483","","12.743","12.743","10","622.411","8","62.428","37.887","38.001","6.57","0"
"Tony Wika","20","20","41","Sprint Series","17","","1.172","","13.915","13.915","10","623.583","10","62.438","37.881","37.929","6.57","0"
"Quinn Allen-Riley","21","21","38","Sprint Series","24","","0.526","","14.441","14.441","10","624.109","8","62.304","37.962","37.897","6.57","0"
"Jeremy Aldridge","22","22","29","Sprint Series","27","","0.019","","14.460","14.46","10","624.128","8","62.649","37.753","37.896","6.57","0"
"Joey Andrews","23","23","25","Sprint Series","25","","3.365","","17.825","17.825","10","627.493","6","62.692","37.727","37.693","6.57","0"
"Michael Chen","24","24","56","Sprint Series","13","","0.162","","17.987","17.987","10","627.655","9","62.258","37.99","37.683","6.57","0"
"Carl Zhu","25","25","30","Sprint Series","12","","0.192","","18.179","18.179","10","627.847","9","62.194","38.029","37.672","6.57","0"
"Paul Wagner","26","26","53","Sprint Series","29","","1.744","","19.923","19.923","10","629.591","7","62.968","37.562","37.567","6.57","0"
"Richard Zimmerman","27","27","47","Sprint Series","28","","5.116","","25.039","25.039","10","634.707","8","63.175","37.439","37.264","6.57","0"
"Vince Azua","28","28","43","Sprint Series","11","","5.413","","30.452","30.452","10","640.12","9","63.271","37.382","36.949","6.57","0"
"Frank Chen","29","29","54","Sprint Series","20","","5.391","","35.843","35.843","10","645.511","8","63.061","37.507","36.641","6.57","0"
