"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485118-20210109","CalSpeed Sprint Series - Round 1","2021-01-09 18:30:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","Sprint Series","1073747238","Main C","Race","2021-01-09 23:00:00 UTC","2021-01-09 23:11:36 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-1/results/1073747238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Albert Yeh","1","1","21","Sprint Series","1","","","","","0","10","619.44","4","62.782","37.673","38.183","6.57","0"
"Miles Silva","2","2","26","Sprint Series","2","","6.493","","6.493","6.493","10","625.933","5","63.394","37.31","37.787","6.57","0"
"Ernesto Sanchez","3","3","59","Sprint Series","4","","0.057","","6.550","6.55","10","625.99","6","63.138","37.461","37.783","6.57","0"
"Shelby Blecker","4","4","24","Sprint Series","7","","0.607","","7.157","7.157","10","626.597","6","63.186","37.432","37.747","6.57","0"
"Luke Lofaro","5","5","25","Sprint Series","3","","0.053","","7.210","7.21","10","626.65","8","63.277","37.379","37.744","6.57","0"
"Nathaniel Small","6","6","50","Sprint Series","14","","2.640","","9.850","9.85","10","629.29","6","62.798","37.664","37.585","6.57","0"
"Richard Kim","7","7","39","Sprint Series","5","","0.141","","9.991","9.991","10","629.431","9","63.028","37.526","37.577","6.57","0"
"Ken Hackman","8","8","36","Sprint Series","6","","5.757","","15.748","15.748","10","635.188","7","62.716","37.713","37.236","6.57","0"
"Zach Swinford","9","9","22","Sprint Series","11","","0.170","","15.918","15.918","10","635.358","6","63.005","37.54","37.226","6.57","0"
"Conrad Trzeciecki","10","10","28","Sprint Series","13","","1.002","","16.920","16.92","10","636.36","7","63.192","37.429","37.168","6.57","0"
"Greg Pelaez","11","11","55","Sprint Series","18","","1.408","","18.328","18.328","10","637.768","6","63.421","37.294","37.086","6.57","0"
"Ryan Row","12","12","41","Sprint Series","9","","0.153","","18.481","18.481","10","637.921","7","63.727","37.115","37.077","6.57","0"
"Victor Castro","13","13","51","Sprint Series","8","","0.852","","19.333","19.333","10","638.773","6","63.473","37.263","37.027","6.57","0"
"Jafar Albaqir","14","14","52","Sprint Series","10","","0.049","","19.382","19.382","10","638.822","8","63.923","37.001","37.024","6.57","0"
"Calvin Choi","15","15","47","Sprint Series","12","","0.260","","19.642","19.642","10","639.082","9","63.755","37.098","37.009","6.57","0"
"David Lawson","16","16","32","Sprint Series","17","","0.097","","19.739","19.739","10","639.179","10","63.39","37.312","37.004","6.57","0"
"Owen McDonald","17","17","46","Sprint Series","16","","1.336","","21.075","21.075","10","640.515","9","63.389","37.312","36.927","6.57","0"
"Riley Angelo","18","18","53","Sprint Series","20","","0.869","","21.944","21.944","10","641.384","10","63.7","37.13","36.877","6.57","0"
"Raul Chacon","19","19","57","Sprint Series","15","","1.501","","23.445","23.445","10","642.885","9","63.911","37.008","36.79","6.57","0"
"Devan Anderson","20","20","29","Sprint Series","22","","11.009","","34.454","34.454","10","653.894","10","64.446","36.7","36.171","6.57","0"
"Matt Anderson","21","21","54","Sprint Series","21","","1.059","","35.513","35.513","10","654.953","9","64.906","36.44","36.113","6.57","0"
"Steven Nava","22","22","43","Sprint Series","19","","0.770","","36.283","36.283","10","655.723","9","64.903","36.442","36.07","6.57","0"
"Mike Jay","23","23","30","Sprint Series","27","","0.073","","36.356","36.356","10","655.796","6","64.705","36.554","36.066","6.57","0"
"Jake McDonald","24","24","49","Sprint Series","24","","0.589","","36.945","36.945","10","656.385","10","64.608","36.608","36.034","6.57","0"
"Bowie Adams","25","25","38","Sprint Series","28","","1.269","","38.214","38.214","10","657.654","4","64.721","36.545","35.964","6.57","0"
"Nate Twiehaus","26","26","45","Sprint Series","25","","6.499","","44.713","44.713","10","664.153","4","65.235","36.257","35.612","6.57","0"
"Richard Cascarano","27","27","56","Sprint Series","26","","2.227","","46.940","46.94","10","666.38","7","65.77","35.962","35.493","6.57","0"
"Jenna Chinn","28","28","37","Sprint Series","23","","4 Laps","","4 Laps","4 Laps","6","394.408","5","65.626","36.041","35.981","3.942","0"
"Alexander Benyamin","29","29","42","Sprint Series","29","","5 Laps","","9 Laps","1:09.32","1","688.76","0","0.0","0.0","3.434","0.657","0"
