"Event ID","Event Name","Started At","Ended At"
"755-3099-2147485834-20210620","TCKC Father's Day Club Race #4 (Short)","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2318","Horn Rapids race 4","3099","Fathers Day race 4","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485907","Senior 206","1073748585","FINAL","Race","2021-06-20 22:30:00 UTC","2021-06-20 22:40:00 UTC","PROVISIONAL","16","https://racehero.io/events/tckc-father-s-day-club-race-4-short/results/1073748585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Zimmer","1","1","73","Sr. Briggs 206","2","2","","","","0","16","666.347","7","41.059","43.839","43.221","8.0","0"
"Daytona Arnzen","2","2","500","Sr. Briggs 206","1","1","0.052","","0.052","0.052","16","666.399","8","41.089","43.807","43.217","8.0","0"
"Dyllan Clark","3","3","34","Sr. Briggs 206","3","3","2.463","","2.515","2.515","16","668.862","9","41.419","43.458","43.058","8.0","0"
"Eric Hubele","4","4","48","Sr. Briggs 206","5","5","1.055","","3.570","3.57","16","669.917","7","41.516","43.357","42.99","8.0","0"
"Rob Dutton","5","1","47","TaG Jr","7","1","0.505","","4.075","0","16","670.422","6","41.433","43.444","42.958","8.0","0"
"Ryan Beightol","6","5","116","Sr. Briggs 206","4","4","0.348","","4.423","4.423","16","670.77","9","41.344","43.537","42.936","8.0","0"
"Will Beightol","7","6","121","Sr. Briggs 206","6","6","0.171","","4.594","4.594","16","670.941","8","41.459","43.416","42.925","8.0","0"
"Spencer Dutton","8","7","8","Sr. Briggs 206","22","21","4.990","","9.584","9.584","16","675.931","9","41.057","43.841","42.608","8.0","0"
"Ian Pirie","9","8","844","Sr. Briggs 206","23","22","0.221","","9.805","9.805","16","676.152","8","41.351","43.53","42.594","8.0","0"
"Nate  McCarley","10","9","27","Sr. Briggs 206","12","11","0.257","","10.062","10.062","16","676.409","12","41.393","43.486","42.578","8.0","0"
"Clayton Hayes","11","10","23","Sr. Briggs 206","8","7","5.707","","15.769","15.769","16","682.116","9","41.975","42.883","42.222","8.0","0"
"Derek Bittle","12","11","9","Sr. Briggs 206","10","9","0.535","","16.304","16.304","16","682.651","4","41.818","43.044","42.188","8.0","0"
"Kelly Daugherty","13","12","88","Sr. Briggs 206","14","13","0.114","","16.418","16.418","16","682.765","14","42.045","42.811","42.181","8.0","0"
"Bartender Land","14","13","O5","Sr. Briggs 206","11","10","1.843","","18.261","18.261","16","684.608","7","41.33","43.552","42.068","8.0","0"
"Derek  Herling","15","14","652","Sr. Briggs 206","9","8","10.609","","28.870","28.87","16","695.217","2","42.173","42.681","41.426","8.0","0"
"John Clark","16","15","43","Sr. Briggs 206","17","16","4.350","","33.220","33.22","16","699.567","4","42.914","41.944","41.168","8.0","0"
"Todd Bastin","17","16","33","Sr. Briggs 206","18","17","8.424","","41.644","41.644","16","707.991","7","42.861","41.996","40.678","8.0","0"
"Marco Razo","18","17","13","Sr. Briggs 206","16","15","1 Lap","","1 Lap","1.962","15","668.309","6","42.875","41.983","40.4","7.5","0"
"Brandy Strait","19","18","47","Sr. Briggs 206","19","18","12.525","","1 Lap","14.487","15","680.834","3","43.677","41.212","39.657","7.5","0"
"Wyatt Benge","20","19","8b","Sr. Briggs 206","20","19","3.806","","1 Lap","18.293","15","684.64","4","43.938","40.967","39.437","7.5","0"
"Greg Wolfe","21","20","79","Sr. Briggs 206","21","20","20.529","","1 Lap","38.822","15","705.169","7","45.198","39.825","38.289","7.5","0"
"Gabe Sessler","22","21","41","Sr. Briggs 206","13","12","","","DNF","1 Lap","15","630.604","9","41.352","43.529","42.816","7.5","0"
"Brandon Beightol","23","22","117","Sr. Briggs 206","15","14","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Franco Cagnina","24","23","71","Sr. Briggs 206","24","23","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
