"Event ID","Event Name","Started At","Ended At"
"755-3099-2147485834-20210620","TCKC Father's Day Club Race #4 (Short)","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2318","Horn Rapids race 4","3099","Fathers Day race 4","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485906","Rotax Sr","1073748581","HEAT 1","Race","2021-06-20 18:56:00 UTC","2021-06-20 19:02:00 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-father-s-day-club-race-4-short/results/1073748581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Appel","1","1","2","Rotax SR.","5","5","","","","0","11","414.586","2","37.018","48.625","47.758","5.5","0"
"Chris Mann","2","2","618","Rotax SR.","9","9","0.358","","0.358","0.358","11","414.944","9","37.005","48.642","47.717","5.5","0","Rotax"
"Nate McCarley","3","3","633","Rotax SR.","4","4","0.344","","0.702","0.702","11","415.288","11","36.98","48.675","47.678","5.5","0"
"Parker Dressler","4","4","12","Rotax SR.","6","6","5.471","","6.173","6.173","11","420.759","10","37.702","47.743","47.058","5.5","0"
"Sean Mann","5","5","606","Rotax SR.","10","10","0.062","","6.235","6.235","11","420.821","8","37.423","48.099","47.051","5.5","0","Rotax"
"Joe Miller","6","6","92","Rotax SR.","2","2","0.081","","6.316","6.316","11","420.902","5","37.362","48.177","47.042","5.5","0"
"Jerry Pitts","7","7","677","Rotax SR.","11","11","8.183","","14.499","14.499","11","429.085","3","38.227","47.087","46.145","5.5","0"
"Rene Bine","8","8","687","Rotax SR.","7","7","6.278","","20.777","20.777","11","435.363","9","38.04","47.319","45.479","5.5","0"
"Haley Piper","9","9","21","Rotax SR.","13","13","1 Lap","","1 Lap","7.83","10","422.416","8","40.663","44.266","42.612","5.0","0"
"Joey McGuire","10","10","6","Rotax SR.","3","3","","","DNF","5 Laps","6","227.934","5","37.464","48.046","47.382","3.0","0"
"Elizabeth Hunter","11","11","23","Rotax SR.","12","12","","","DNF","5 Laps","6","242.279","5","39.209","45.908","44.577","3.0","0"
"Jersain Orozco","12","12","02","Rotax SR.","8","8","","","DNF","10 Laps","1","41.475","1","41.015","43.886","43.4","0.5","0"
"Geroge  McFly","13","13","47","Rotax SR.","1","1","","","DNF","10 Laps","1","50.09","1","50.09","35.935","35.935","0.5","0"
