"Event ID","Event Name","Started At","Ended At"
"755-3099-2147485834-20210620","TCKC Father's Day Club Race #4 (Short)","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2318","Horn Rapids race 4","3099","Fathers Day race 4","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485905","Novice 206","1073748577","HEAT","Race","2021-06-20 19:55:00 UTC","2021-06-20 20:02:00 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-father-s-day-club-race-4-short/results/1073748577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Clinton","1","1","61","Jr 1 Novice","1","1","","","","0","11","488.685","5","43.92","40.984","40.517","5.5","0"
"Carter McCarley","2","2","100","Jr 1 Novice","2","2","4.363","","4.363","4.363","11","493.048","6","43.884","41.017","40.158","5.5","0"
"Charlie O'Neill","3","3","18","Jr 1 Novice","4","4","0.205","","4.568","4.568","11","493.253","4","43.923","40.981","40.142","5.5","0"
"Liam McKinney","4","4","17","Jr 1 Novice","5","5","9.029","","13.597","13.597","11","502.282","9","44.558","40.397","39.42","5.5","0"
"Jozlyn Strait","5","5","J33","Jr 1 Novice","6","6","1.350","","14.947","14.947","11","503.632","9","44.514","40.437","39.314","5.5","0"
"Reagan Spier","6","6","07","Jr 1 Novice","8","8","4.537","","19.484","19.484","11","508.169","11","45.367","39.676","38.963","5.5","0"
"Tyson  Knutson","7","7","51","Jr 1 Novice","7","7","15.732","","35.216","35.216","11","523.901","5","45.849","39.259","37.793","5.5","0"
"Andrew  Hurley","8","8","85","Jr 1 Novice","11","11","1 Lap","","1 Lap","8.863","10","497.548","4","48.063","37.451","36.177","5.0","0"
"Hayden Daugherty","9","9","5","Jr 1 Novice","10","10","6.085","","1 Lap","14.948","10","503.633","10","48.68","36.976","35.74","5.0","0"
"Linzey Strait","10","10","89","Jr 1 Novice","9","9","0.571","","1 Lap","15.519","10","504.204","5","45.717","39.373","35.7","5.0","0"
"Derek Chiesa","11","11","14","Jr 1 Novice","3","3","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
