"Event ID","Event Name","Started At","Ended At"
"755-3099-2147485834-20210620","TCKC Father's Day Club Race #4 (Short)","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2318","Horn Rapids race 4","3099","Fathers Day race 4","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485905","Novice 206","1073748578","FINAL","Race","2021-06-20 21:45:00 UTC","2021-06-20 21:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/tckc-father-s-day-club-race-4-short/results/1073748578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Clinton","1","1","61","Jr 1 Novice","1","1","","","","0","15","667.578","6","44.007","40.903","40.445","7.5","0"
"Carter McCarley","2","2","100","Jr 1 Novice","2","2","3.415","","3.415","3.415","15","670.993","6","43.962","40.944","40.239","7.5","0"
"Charlie O'Neill","3","3","18","Jr 1 Novice","3","3","0.342","","3.757","3.757","15","671.335","6","44.018","40.892","40.218","7.5","0"
"Derek Chiesa","4","4","14","Jr 1 Novice","11","11","2.489","","6.246","6.246","15","673.824","6","43.875","41.026","40.07","7.5","0"
"Jozlyn Strait","5","5","J33","Jr 1 Novice","5","5","3.615","","9.861","9.861","15","677.439","6","44.42","40.522","39.856","7.5","0"
"Liam McKinney","6","6","17","Jr 1 Novice","4","4","2.175","","12.036","12.036","15","679.614","6","44.276","40.654","39.728","7.5","0"
"Reagan Spier","7","7","07","Jr 1 Novice","6","6","3.286","","15.322","15.322","15","682.9","5","44.657","40.307","39.537","7.5","0"
"Tyson  Knutson","8","8","51","Jr 1 Novice","7","7","17.425","","32.747","32.747","15","700.325","12","45.77","39.327","38.554","7.5","0"
"Linzey Strait","9","9","89","Jr 1 Novice","10","10","6.562","","39.309","39.309","15","706.887","7","45.209","39.815","38.196","7.5","0"
"Hayden Daugherty","10","10","5","Jr 1 Novice","9","9","1 Lap","","1 Lap","34.454","14","702.032","13","47.712","37.726","35.896","7.0","0"
"Andrew  Hurley","11","11","85","Jr 1 Novice","8","8","4.341","","1 Lap","38.795","14","706.373","11","48.972","36.756","35.675","7.0","0"
