"Event ID","Event Name","Started At","Ended At"
"755-3099-2147485834-20210620","TCKC Father's Day Club Race #4 (Short)","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2318","Horn Rapids race 4","3099","Fathers Day race 4","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485903","JR2 206","1073748570","HEAT","Race","2021-06-20 20:15:00 UTC","2021-06-20 20:22:00 UTC","PROVISIONAL","12","https://racehero.io/events/tckc-father-s-day-club-race-4-short/results/1073748570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Fricke","1","1","007","Jr II Briggs 206","2","2","","","","0","12","488.516","12","40.099","44.889","44.216","6.0","0"
"Trey Arnzen","2","2","403","Jr II Briggs 206","1","1","0.102","","0.102","0.102","12","488.618","11","40.167","44.813","44.206","6.0","0"
"Teagan Fletcher","3","3","55","Jr II Briggs 206","4","4","1.692","","1.794","1.794","12","490.31","6","40.36","44.599","44.054","6.0","0"
"Payton Jackson","4","4","918","Jr II Briggs 206","3","3","0.311","","2.105","2.105","12","490.621","5","39.962","45.043","44.026","6.0","0"
"Madison Hanson","5","5","16","Jr II Briggs 206","8","8","0.821","","2.926","2.926","12","491.442","5","40.179","44.8","43.952","6.0","0"
"Kaleb Keck","6","6","19","Jr II Briggs 206","5","5","0.406","","3.332","3.332","12","491.848","6","40.357","44.602","43.916","6.0","0"
"Lorelei Owen","7","7","422","Jr II Briggs 206","7","7","3.616","","6.948","6.948","12","495.464","5","40.17","44.81","43.595","6.0","0"
"Trestin Moore","8","8","222","Jr II Briggs 206","6","6","0.102","","7.050","7.05","12","495.566","5","40.147","44.835","43.587","6.0","0"
"Savannah Dutton","9","9","17","Jr II Briggs 206","9","9","0.351","","7.401","7.401","12","495.917","12","40.629","44.303","43.556","6.0","0"
"Madyson Mears","10","10","77","Jr II Briggs 206","10","10","6.033","","13.434","13.434","12","501.95","6","40.988","43.915","43.032","6.0","0"
"Rylee Keck","11","11","11","Jr II Briggs 206","11","11","17.573","","31.007","31.007","12","519.523","10","42.634","42.22","41.577","6.0","0"
"Lauren Freepons","12","12","88","Jr II Briggs 206","12","12","1 Lap","","1 Lap","17.394","11","505.91","5","45.139","39.877","39.137","5.5","0"
