"Event ID","Event Name","Started At","Ended At"
"755-3099-2147485834-20210620","TCKC Father's Day Club Race #4 (Short)","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2318","Horn Rapids race 4","3099","Fathers Day race 4","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485907","Senior 206","1073748586","Qualify","Qualifying","2021-06-20 18:32:00 UTC","2021-06-20 18:35:29 UTC","PROVISIONAL","8","https://racehero.io/events/tckc-father-s-day-club-race-4-short/results/1073748586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daytona Arnzen","1","1","500","Sr. Briggs 206","1","1","","","","0","8","334.53","4","41.006","43.896","43.045","4.0","0"
"Ian Pirie","2","2","844","Sr. Briggs 206","11","10","0.265","","0.265","7","8","341.53","5","41.271","43.614","42.163","4.0","0"
"Spencer Dutton","3","3","8","Sr. Briggs 206","3","3","0.020","","0.285","2.525","8","337.055","4","41.291","43.593","42.723","4.0","0"
"Bartender Land","4","4","O5","Sr. Briggs 206","2","2","0.009","","0.294","2.65","8","337.18","4","41.3","43.584","42.707","4.0","0"
"Nate  McCarley","5","5","27","Sr. Briggs 206","7","6","0.001","","0.295","6.465","8","340.995","4","41.301","43.582","42.229","4.0","0"
"Andrew Zimmer","6","6","73","Sr. Briggs 206","21","20","0.012","","0.307","2 Laps","6","285.625","6","41.313","43.57","37.812","3.0","0"
"Dyllan Clark","7","7","34","Sr. Briggs 206","4","4","0.030","","0.337","4.254","8","338.784","3","41.343","43.538","42.505","4.0","0"
"Will Beightol","8","8","121","Sr. Briggs 206","22","21","0.076","","0.413","15.643","7","350.173","4","41.419","43.458","35.982","3.5","0"
"Ryan Beightol","9","9","116","Sr. Briggs 206","20","19","0.066","","0.479","2 Laps","6","286.117","3","41.485","43.389","37.747","3.0","0"
"Rob Dutton","10","1","47","TaG Jr","5","1","0.024","","0.503","0","8","340.862","8","41.509","43.364","42.246","4.0","0"
"Eric Hubele","11","10","48","Sr. Briggs 206","6","5","0.044","","0.547","5.94","8","340.47","8","41.553","43.318","42.294","4.0","0"
"Derek Bittle","12","11","9","Sr. Briggs 206","17","16","0.507","","1.054","1 Lap","7","321.04","7","42.06","42.796","39.247","3.5","0"
"Derek  Herling","13","12","652","Sr. Briggs 206","19","18","0.124","","1.178","1 Lap","7","321.27","7","42.184","42.67","39.219","3.5","0"
"Brandon Beightol","14","13","117","Sr. Briggs 206","23","22","0.018","","1.196","2.35","7","336.88","5","42.202","42.652","37.402","3.5","0"
"Clayton Hayes","15","14","23","Sr. Briggs 206","16","15","0.023","","1.219","1 Lap","7","317.546","5","42.225","42.629","39.679","3.5","0"
"Kelly Daugherty","16","15","88","Sr. Briggs 206","8","7","0.012","","1.231","1 Lap","7","303.884","5","42.237","42.617","41.463","3.5","0"
"Gabe Sessler","17","16","41","Sr. Briggs 206","24","","0.351","","1.582","4 Laps","4","316.544","2","42.588","42.265","22.746","2.0","0"
"Franco Cagnina","18","17","71","Sr. Briggs 206","10","9","0.491","","2.073","1 Lap","7","311.124","4","43.079","41.784","40.498","3.5","0"
"Todd Bastin","19","18","33","Sr. Briggs 206","18","17","0.002","","2.075","1 Lap","7","328.508","5","43.081","41.782","38.355","3.5","0"
"John Clark","20","19","43","Sr. Briggs 206","9","8","0.179","","2.254","1 Lap","7","317.411","4","43.26","41.609","39.696","3.5","0"
"Brandy Strait","21","20","47","Sr. Briggs 206","15","14","0.105","","2.359","1 Lap","7","328.224","7","43.365","41.508","38.388","3.5","0"
"Marco Razo","22","21","13","Sr. Briggs 206","13","12","0.072","","2.431","1 Lap","7","319.82","7","43.437","41.439","39.397","3.5","0"
"Wyatt Benge","23","22","8b","Sr. Briggs 206","12","11","0.852","","3.283","2.233","7","336.763","7","44.289","40.642","37.415","3.5","0"
"Greg Wolfe","24","23","79","Sr. Briggs 206","14","13","1.621","","4.904","11.881","7","346.411","2","45.91","39.207","36.373","3.5","0"
