"Event ID","Event Name","Started At","Ended At"
"755-3099-2147485834-20210620","TCKC Father's Day Club Race #4 (Short)","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2318","Horn Rapids race 4","3099","Fathers Day race 4","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485903","JR2 206","1073748569","FINAL","Race","2021-06-20 22:15:00 UTC","2021-06-20 22:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/tckc-father-s-day-club-race-4-short/results/1073748569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Fricke","1","1","007","Jr II Briggs 206","1","1","","","","0","16","649.99","8","40.066","44.926","44.308","8.0","0"
"Trey Arnzen","2","2","403","Jr II Briggs 206","2","2","0.214","","0.214","0.214","16","650.204","8","40.029","44.967","44.294","8.0","0"
"Madison Hanson","3","3","16","Jr II Briggs 206","5","5","2.336","","2.550","2.55","16","652.54","5","40.275","44.693","44.135","8.0","0"
"Trestin Moore","4","4","222","Jr II Briggs 206","8","8","0.579","","3.129","3.129","16","653.119","14","40.33","44.632","44.096","8.0","0"
"Lorelei Owen","5","5","422","Jr II Briggs 206","7","7","0.090","","3.219","3.219","16","653.209","14","40.229","44.744","44.09","8.0","0"
"Kaleb Keck","6","6","19","Jr II Briggs 206","6","6","0.426","","3.645","3.645","16","653.635","9","40.35","44.61","44.061","8.0","0"
"Teagan Fletcher","7","7","55","Jr II Briggs 206","3","3","0.811","","4.456","4.456","16","654.446","5","40.455","44.494","44.007","8.0","0"
"Payton Jackson","8","8","918","Jr II Briggs 206","4","4","6.735","","11.191","11.191","16","661.181","14","40.246","44.725","43.558","8.0","0"
"Savannah Dutton","9","9","17","Jr II Briggs 206","9","9","2.578","","13.769","13.769","16","663.759","5","40.789","44.13","43.389","8.0","0"
"Madyson Mears","10","10","77","Jr II Briggs 206","10","10","6.234","","20.003","20.003","16","669.993","9","41.335","43.547","42.986","8.0","0"
"Rylee Keck","11","11","11","Jr II Briggs 206","11","11","17.380","","37.383","37.383","16","687.373","5","42.325","42.528","41.899","8.0","0"
"Lauren Freepons","12","12","88","Jr II Briggs 206","12","12","1 Lap","","1 Lap","37.269","15","687.259","13","44.685","40.282","39.286","7.5","0"
