"Event ID","Event Name","Started At","Ended At"
"755-3099-2147485834-20210620","TCKC Father's Day Club Race #4 (Short)","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2318","Horn Rapids race 4","3099","Fathers Day race 4","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485907","Senior 206","1073748588","Heat","Race","2021-06-20 20:25:00 UTC","2021-06-20 20:32:00 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-father-s-day-club-race-4-short/results/1073748588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daytona Arnzen","1","1","500","Sr. Briggs 206","1","1","","","","0","11","457.924","11","41.176","43.715","43.239","5.5","0"
"Andrew Zimmer","2","2","73","Sr. Briggs 206","6","6","1.795","","1.795","1.795","11","459.719","11","41.268","43.617","43.07","5.5","0"
"Dyllan Clark","3","3","34","Sr. Briggs 206","7","7","3.060","","4.855","4.855","11","462.779","9","41.527","43.345","42.785","5.5","0"
"Ryan Beightol","4","4","116","Sr. Briggs 206","9","9","0.182","","5.037","5.037","11","462.961","9","41.506","43.367","42.768","5.5","0"
"Eric Hubele","5","5","48","Sr. Briggs 206","11","10","0.148","","5.185","5.185","11","463.109","9","41.513","43.36","42.755","5.5","0"
"Will Beightol","6","6","121","Sr. Briggs 206","8","8","0.864","","6.049","6.049","11","463.973","11","41.541","43.331","42.675","5.5","0"
"Rob Dutton","7","1","47","TaG Jr","10","1","4.510","","10.559","0","11","468.483","8","41.601","43.268","42.264","5.5","0"
"Clayton Hayes","8","7","23","Sr. Briggs 206","15","14","3.069","","13.628","13.628","11","471.552","8","41.989","42.868","41.989","5.5","0"
"Derek  Herling","9","8","652","Sr. Briggs 206","13","12","0.204","","13.832","13.832","11","471.756","11","42.076","42.78","41.971","5.5","0"
"Derek Bittle","10","9","9","Sr. Briggs 206","12","11","0.169","","14.001","14.001","11","471.925","11","41.908","42.951","41.956","5.5","0"
"Bartender Land","11","10","O5","Sr. Briggs 206","4","4","0.897","","14.898","14.898","11","472.822","11","41.531","43.341","41.876","5.5","0"
"Nate  McCarley","12","11","27","Sr. Briggs 206","5","5","1.384","","16.282","16.282","11","474.206","10","41.559","43.312","41.754","5.5","0"
"Gabe Sessler","13","12","41","Sr. Briggs 206","17","16","2.795","","19.077","19.077","11","477.001","3","42.495","42.358","41.509","5.5","0"
"Kelly Daugherty","14","13","88","Sr. Briggs 206","16","15","1.141","","20.218","20.218","11","478.142","6","42.193","42.661","41.41","5.5","0"
"Brandon Beightol","15","14","117","Sr. Briggs 206","14","13","0.655","","20.873","20.873","11","478.797","11","42.402","42.451","41.354","5.5","0"
"Marco Razo","16","15","13","Sr. Briggs 206","22","21","1.478","","22.351","22.351","11","480.275","6","42.454","42.399","41.226","5.5","0"
"John Clark","17","16","43","Sr. Briggs 206","20","19","3.893","","26.244","26.244","11","484.168","10","42.917","41.941","40.895","5.5","0"
"Todd Bastin","18","17","33","Sr. Briggs 206","19","18","0.891","","27.135","27.135","11","485.059","10","42.745","42.11","40.82","5.5","0"
"Brandy Strait","19","18","47","Sr. Briggs 206","21","20","5.599","","32.734","32.734","11","490.658","7","43.446","41.431","40.354","5.5","0"
"Wyatt Benge","20","19","8b","Sr. Briggs 206","23","22","5.140","","37.874","37.874","11","495.798","10","43.779","41.116","39.936","5.5","0"
"Greg Wolfe","21","20","79","Sr. Briggs 206","24","23","1 Lap","","1 Lap","18.86","10","476.784","6","45.449","39.605","37.753","5.0","0"
"Spencer Dutton","22","21","8","Sr. Briggs 206","3","3","","","DNF","11 Laps","0","1.204","0","0.0","0.0","0.0","0.0","0"
"Ian Pirie","23","22","844","Sr. Briggs 206","2","2","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Franco Cagnina","24","23","71","Sr. Briggs 206","18","17","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
