"Event ID","Event Name","Started At","Ended At"
"755-3099-2147485834-20210620","TCKC Father's Day Club Race #4 (Short)","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2318","Horn Rapids race 4","3099","Fathers Day race 4","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485906","Rotax Sr","1073748583","FINAL","Race","2021-06-20 23:15:00 UTC","2021-06-20 23:25:00 UTC","PROVISIONAL","17","https://racehero.io/events/tckc-father-s-day-club-race-4-short/results/1073748583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate McCarley","1","1","633","Rotax SR.","2","2","","","","0","17","636.671","16","37.093","48.527","48.063","8.5","0"
"Seth Appel","2","2","2","Rotax SR.","3","3","2.168","","2.168","2.168","17","638.839","12","37.082","48.541","47.899","8.5","0"
"Chris Mann","3","3","618","Rotax SR.","1","1","0.230","","2.398","2.398","17","639.069","14","37.111","48.503","47.882","8.5","0","Rotax"
"Joey McGuire","4","4","6","Rotax SR.","8","8","3.392","","5.790","5.79","17","642.461","13","37.182","48.411","47.629","8.5","0"
"Sean Mann","5","5","606","Rotax SR.","5","5","3.053","","8.843","8.843","17","645.514","13","37.396","48.133","47.404","8.5","0","Rotax"
"Parker Dressler","6","6","12","Rotax SR.","4","4","9.277","","18.120","18.12","17","654.791","13","37.726","47.712","46.732","8.5","0"
"Jerry Pitts","7","7","677","Rotax SR.","6","6","4.401","","22.521","22.521","17","659.192","9","38.221","47.095","46.42","8.5","0"
"Jersain Orozco","8","8","02","Rotax SR.","9","9","1.953","","24.474","24.474","17","661.145","9","38.41","46.863","46.283","8.5","0"
"Rene Bine","9","9","687","Rotax SR.","11","11","0.274","","24.748","24.748","17","661.419","9","37.619","47.848","46.264","8.5","0"
"Joe Miller","10","10","92","Rotax SR.","7","7","","","DNF","13 Laps","4","155.942","4","38.017","47.347","46.171","2.0","0"
"Elizabeth Hunter","11","11","23","Rotax SR.","10","10","","","DNF","13 Laps","4","172.939","4","40.463","44.485","41.633","2.0","0"
"Geroge  McFly","12","12","47","Rotax SR.","0","","","","DNF","17 Laps","0","1.592","0","0.0","0.0","0.0","0.0","0"
