"Event ID","Event Name","Started At","Ended At"
"755-3099-2147485834-20210620","TCKC Father's Day Club Race #4 (Short)","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2318","Horn Rapids race 4","3099","Fathers Day race 4","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485903","JR2 206","1073748571","Qualify","Qualifying","2021-06-20 18:24:00 UTC","2021-06-20 18:28:59 UTC","PROVISIONAL","8","https://racehero.io/events/tckc-father-s-day-club-race-4-short/results/1073748571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey Arnzen","1","1","403","Jr II Briggs 206","10","10","","","","0","7","314.541","6","40.045","44.949","40.058","3.5","0"
"Spencer Fricke","2","2","007","Jr II Briggs 206","11","11","0.120","","0.120","0 Laps","7","314.441","7","40.165","44.815","40.071","3.5","0"
"Payton Jackson","3","3","918","Jr II Briggs 206","4","4","0.017","","0.137","15.56","8","330.101","5","40.182","44.796","43.623","4.0","0"
"Teagan Fletcher","4","4","55","Jr II Briggs 206","3","3","0.162","","0.299","15.499","8","330.04","5","40.344","44.616","43.631","4.0","0"
"Kaleb Keck","5","5","19","Jr II Briggs 206","2","2","0.001","","0.300","14.483","8","329.024","4","40.345","44.615","43.766","4.0","0"
"Trestin Moore","6","6","222","Jr II Briggs 206","1","1","0.002","","0.302","14.077","8","328.618","4","40.347","44.613","43.82","4.0","0"
"Lorelei Owen","7","7","422","Jr II Briggs 206","12","12","0.033","","0.335","1.442","7","315.983","7","40.38","44.577","39.876","3.5","0"
"Madison Hanson","8","8","16","Jr II Briggs 206","5","5","0.031","","0.366","15.261","8","329.802","5","40.411","44.542","43.663","4.0","0"
"Savannah Dutton","9","9","17","Jr II Briggs 206","6","6","0.206","","0.572","18.915","8","333.456","5","40.617","44.316","43.184","4.0","0"
"Madyson Mears","10","10","77","Jr II Briggs 206","8","8","0.518","","1.090","0 Laps","7","301.202","5","41.135","43.758","41.832","3.5","0"
"Rylee Keck","11","11","11","Jr II Briggs 206","9","9","1.795","","2.885","0 Laps","7","313.716","7","42.93","41.929","40.164","3.5","0"
"Lauren Freepons","12","12","88","Jr II Briggs 206","7","7","2.960","","5.845","18.909","7","333.45","4","45.89","39.224","37.787","3.5","0"
