"Event ID","Event Name","Started At","Ended At"
"755-3099-2147485834-20210620","TCKC Father's Day Club Race #4 (Short)","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2318","Horn Rapids race 4","3099","Fathers Day race 4","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485905","Novice 206","1073748579","Qualify","Qualifying","2021-06-20 18:08:00 UTC","2021-06-20 18:15:25 UTC","PROVISIONAL","7","https://racehero.io/events/tckc-father-s-day-club-race-4-short/results/1073748579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Clinton","1","1","61","Jr 1 Novice","1","1","","","","0","7","318.074","6","44.099","40.817","39.613","3.5","0"
"Carter McCarley","2","2","100","Jr 1 Novice","4","4","0.038","","0.038","1.849","7","319.923","6","44.137","40.782","39.384","3.5","0"
"Derek Chiesa","3","3","14","Jr 1 Novice","2","2","0.137","","0.175","2.192","7","320.266","7","44.274","40.656","39.342","3.5","0"
"Charlie O'Neill","4","4","18","Jr 1 Novice","3","3","0.109","","0.284","2.73","7","320.804","6","44.383","40.556","39.276","3.5","0"
"Liam McKinney","5","5","17","Jr 1 Novice","5","5","0.226","","0.510","5.332","7","323.406","5","44.609","40.351","38.96","3.5","0"
"Jozlyn Strait","6","6","J33","Jr 1 Novice","11","11","0.576","","1.086","1 Lap","6","303.707","5","45.185","39.836","35.561","3.0","0"
"Tyson  Knutson","7","7","51","Jr 1 Novice","6","6","0.486","","1.572","16.302","7","334.376","6","45.671","39.412","37.682","3.5","0"
"Reagan Spier","8","8","07","Jr 1 Novice","7","7","0.205","","1.777","16.824","7","334.898","6","45.876","39.236","37.623","3.5","0"
"Linzey Strait","9","9","89","Jr 1 Novice","10","10","0.848","","2.625","1 Lap","6","303.604","6","46.724","38.524","35.573","3.0","0"
"Hayden Daugherty","10","10","5","Jr 1 Novice","9","9","3.357","","5.982","1.623","6","319.697","5","50.081","35.942","33.782","3.0","0"
"Andrew  Hurley","11","11","85","Jr 1 Novice","8","8","0.322","","6.304","0.148","6","318.222","6","50.403","35.712","33.939","3.0","0"
