"Event ID","Event Name","Started At","Ended At"
"755-3099-2147485834-20210620","TCKC Father's Day Club Race #4 (Short)","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2318","Horn Rapids race 4","3099","Fathers Day race 4","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485906","Rotax Sr","1073748582","HEAT 2","Race","2021-06-20 20:55:00 UTC","2021-06-20 21:01:00 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-father-s-day-club-race-4-short/results/1073748582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Chris Mann","1","1","618","Rotax SR.","5","5","","","","0","11","416.962","9","37.375","48.161","47.486","5.5","0","Rotax"
"Sean Mann","2","2","606","Rotax SR.","1","1","1.156","","1.156","1.156","11","418.118","10","37.511","47.986","47.355","5.5","0","Rotax"
"Seth Appel","3","3","2","Rotax SR.","9","9","0.181","","1.337","1.337","11","418.299","5","37.063","48.566","47.335","5.5","0"
"Nate McCarley","4","4","633","Rotax SR.","8","8","2.310","","3.647","3.647","11","420.609","9","37.17","48.426","47.075","5.5","0"
"Joey McGuire","5","5","6","Rotax SR.","10","10","0.334","","3.981","3.981","11","420.943","9","37.246","48.327","47.037","5.5","0"
"Jerry Pitts","6","6","677","Rotax SR.","4","4","6.539","","10.520","10.52","11","427.482","11","38.332","46.958","46.318","5.5","0"
"Parker Dressler","7","7","12","Rotax SR.","7","7","4.482","","15.002","15.002","11","431.964","11","37.654","47.804","45.837","5.5","0"
"Jersain Orozco","8","8","02","Rotax SR.","6","6","4.243","","19.245","19.245","11","436.207","9","38.879","46.297","45.391","5.5","0"
"Elizabeth Hunter","9","9","23","Rotax SR.","2","2","8.620","","27.865","27.865","11","444.827","5","39.536","45.528","44.512","5.5","0"
"Joe Miller","10","10","92","Rotax SR.","11","11","4.539","","32.404","32.404","11","449.366","4","37.687","47.762","44.062","5.5","0"
"Geroge  McFly","11","11","47","Rotax SR.","12","12","","","DNF","3 Laps","8","320.681","5","38.052","47.304","44.904","4.0","0"
"Rene Bine","12","12","687","Rotax SR.","3","3","","","DNF","4 Laps","7","275.086","3","37.754","47.677","45.804","3.5","0"
