"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","   X30 Master by Vemme Kart/Extreme Karting","1073749956","Heat 1 - X30 Master","Race","2016-04-02 18:30:00 UTC","2016-04-02 18:41:00 UTC","FINAL","12","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Nick de Graaf","1","1","132c","X30 M","1","1","","","","0","12","500.229","7","40.782","44.137","43.18","6.0","0","FA Kart","2Wild Karting","Tru Tech Racing Engines","405","2/1/17"
"Tim Meyer","2","2","0x","X30 M","7","7","","","3.913","3.913","12","504.142","8","41.015","43.886","42.845","6.0","0","Intrepid","Atomic Karting","P1 Racing Engines","405","11/10/16"
"John Crow","3","3","31c","X30 M","2","2","","","3.988","3.988","12","504.217","4","40.647","44.284","42.839","6.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Vatche Tatikian","4","4","77x","X30 M","6","6","","","4.229","4.229","12","504.458","9","40.99","43.913","42.818","6.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Russell Francis","5","5","122z","X30 M","5","5","","","7.151","7.151","12","507.38","5","40.989","43.914","42.572","6.0","0","Exprit","Black Flag Racing Products","P1 Racing Engines","405","8/8/16"
"Bob Bigiogni","6","6","35y","X30 M","8","8","","","9.925","9.925","12","510.154","3","41.152","43.74","42.34","6.0","0","Italkart","405","3/20/17"
"Robert Switzler","7","7","44x","X30 M","16","16","","","12.665","12.665","12","512.894","6","41.501","43.372","42.114","6.0","0","ART GP","D Power Racing","D Power Racing Engines","405","8/24/16"
"Chuck Sanford","8","8","11c","X30 M","12","12","","","13.373","13.373","12","513.602","4","41.405","43.473","42.056","6.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Graham Sims","9","9","13r","X30 M","13","13","","","16.479","16.479","12","516.708","5","41.899","42.96","41.803","6.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Brian Sutherland","10","10","636c","X30 M","14","14","","","16.819","16.819","12","517.048","6","41.823","43.039","41.776","6.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Kurtis Breeding","11","11","37k","X30 M","18","18","","","17.097","17.097","12","517.326","5","41.897","42.963","41.753","6.0","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Jack Cook","12","12","24y","X30 M","20","20","","","19.439","19.439","12","519.668","8","42.112","42.743","41.565","6.0","0","FA Kart","G & J Racing","P1 Racing Engines","405","11/22/16"
"Jeff Rice","13","13","122y","X30 M","19","19","","","19.748","19.748","12","519.977","8","42.137","42.718","41.54","6.0","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Mark Vargo","14","14","117c","X30 M","11","11","","","24.086","24.086","12","524.315","9","41.937","42.922","41.197","6.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Denny Hannel","15","15","94y","X30 M","21","21","","","28.289","28.289","12","528.518","4","42.158","42.697","40.869","6.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/16"
"Travis Irving","16","16","52c","X30 M","3","3","","","1 Lap","1 Lap","11","459.475","5","40.804","44.113","43.093","5.5","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Brian Phillipsen","17","17","59b","X30 M","4","4","","","1 Lap","1 Lap","11","459.662","4","40.838","44.077","43.075","5.5","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Robert Snow","18","18","107y","X30 M","9","9","","","DNF","2 Laps","10","429.063","4","41.522","43.351","41.952","5.0","0","MBA","405","3/28/17"
"Jonathan Silva","19","19","55k","X30 M","17","17","","","DNF","10 Laps","2","94.833","2","42.859","41.998","37.961","1.0","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Gary Haney","20","20","177y","X30 M","10","10","","","DQ","20.837","12","521.066","4","41.049","43.85","41.453","6.0","0","Tony Kart","J & G Racing","P1 Racing Engines","405","4/25/16"
"Tom Gerstner","21","21","777n","X30 M","15","15","","","DQ","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/8/17"
