"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","   S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073749952","Heat 2 - S3/S5","Race","2016-04-02 20:00:00 UTC","2016-04-02 20:09:21 UTC","FINAL","12","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Julian van der Steur","1","1","68c","S3","1","1","","","","0","12","499.146","3","39.689","45.353","43.274","6.0","0","Tony Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","6/11/16"
"Adrian Yong","2","2","911c","S3","2","2","","","1.872","1.872","12","501.018","5","40.05","44.944","43.112","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Royal McKee","3","3","22y","S3","4","4","","","2.203","2.203","12","501.349","7","39.963","45.042","43.084","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Morghan Loganathan","4","4","55x","S3","3","3","","","6.130","6.13","12","505.276","7","40.462","44.486","42.749","6.0","0","Aluminos","Aluminos","Aluminos","395","8/14/16"
"Connor Solis","5","5","222y","S3","5","5","","","6.434","6.434","12","505.58","5","40.341","44.62","42.723","6.0","0","Praga","Musgrave Racing Company (MRC)","395","3/15/17"
"Garrett McKelvie","6","6","125c","S3","9","8","","","6.641","6.641","12","505.787","5","40.0","45.0","42.706","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Tyler Agan","7","7","144y","S3","17","15","","","8.389","8.389","12","507.535","10","40.118","44.868","42.559","6.0","0","Italkart","Agan Motorsports","Agan Motorsports","395","3/8/17"
"Dean Heldt","8","1","324y","S5","7","1","","","10.850","0","12","509.996","6","40.668","44.261","42.353","6.0","0","CRG","Nash Motorsportz","Darcy DeCoste Racing Engines (DDR)","340","1/25/17"
"Evan Jonker","9","8","805k","S3","6","6","","","11.297","11.297","12","510.443","6","40.658","44.272","42.316","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Carey Jonker","10","9","313k","S3","8","7","","","11.552","11.552","12","510.698","9","40.711","44.214","42.295","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Cory Ormonde","11","10","811x","S3","15","13","","","13.646","13.646","12","512.792","11","40.721","44.203","42.122","6.0","0","CRG","N/A","CRG-USA / Team Visalia","SwedeTech","395","9/5/15"
"Maddie Heldt","12","11","34y","S3","11","10","","","15.262","15.262","12","514.408","9","40.823","44.093","41.99","6.0","0","CRG","Nash Motorsportz","Darcy DeCoste Racing Engines (DDR)","395","2/28/17"
"Trevor Sumner","13","12","99k","S3","12","11","","","15.641","15.641","12","514.787","4","40.786","44.133","41.959","6.0","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Dan Swanbeck","14","13","027y","S3","16","14","","","22.900","22.9","12","522.046","7","41.286","43.598","41.376","6.0","0","CRG","Kartspeed","Swedetech","385"
"Kent Hatada","15","2","218k","S5","14","2","","","28.239","17.389","12","527.385","6","42.045","42.811","40.957","6.0","0","CRG","Hatada Racing","MCR Engine Development","340","3/7/17"
"Todd Ulman","16","14","14c","S3","13","12","","","28.462","28.462","12","527.608","8","41.917","42.942","40.939","6.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Prescott Campbell","17","15","600c","S3","10","9","","","34.762","34.762","12","533.908","7","40.698","44.228","40.456","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/16"
