"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766"," S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073749981","Heat 1 - S4/S4SM","Race","2016-04-02 19:30:00 UTC","2016-04-02 19:40:16 UTC","FINAL","12","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","1","1","","","","0","12","525.237","3","39.551","45.511","41.124","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Robert Marks","2","2","103x","S4","3","3","","","1.116","1.116","12","526.353","3","39.657","45.389","41.037","6.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Gianfranco Casadei","3","3","48c","S4","2","2","","","1.509","1.509","12","526.746","8","39.717","45.321","41.006","6.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Nick George","4","4","331x","S4","4","4","","","4.900","4.9","12","530.137","3","39.947","45.06","40.744","6.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Justin Bennett","5","5","707y","S4","5","5","","","6.020","6.02","12","531.257","5","39.961","45.044","40.658","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Ken Schilling","6","1","21x","S4 SM","7","2","","","8.698","0","12","533.935","4","40.084","44.906","40.454","6.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Darrell Tunnell","7","2","102x","S4 SM","8","3","","","9.998","1.3","12","535.235","4","40.154","44.827","40.356","6.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/16"
"PP Mastro","8","3","27c","S4 SM","6","1","","","12.495","3.797","12","537.732","5","40.042","44.953","40.169","6.0","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Jeff Krogstad","9","4","124k","S4 SM","10","4","","","17.347","8.649","12","542.584","4","40.845","44.069","39.81","6.0","0","CRG","415","2/24/17"
"Tyler Shepard","10","6","842z","S4","9","6","","","17.635","17.635","12","542.872","4","40.728","44.196","39.788","6.0","0","Praga","Shepard Performance","Shark Shifter","405","3/22/17"
"Warren Kindberg","11","5","36c","S4 SM","12","6","","","18.497","9.799","12","543.734","7","40.34","44.621","39.725","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415","2/7/17"
"Rod Streed","12","6","18c","S4 SM","13","7","","","21.187","12.489","12","546.424","3","40.96","43.945","39.53","6.0","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Luke Bianco","13","7","109x","S4 SM","14","8","","","21.536","12.838","12","546.773","4","40.893","44.017","39.505","6.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Dave Shepard","14","8","232z","S4 SM","15","9","","","31.145","22.447","12","556.382","4","41.641","43.227","38.822","6.0","0","Intrepid","Shepard Performance","Shark Shifter","415","1/5/17"
"Mat Kattanek","15","9","73y","S4 SM","11","5","","","1 Lap","1 Lap","11","533.225","4","40.872","44.04","37.133","5.5","0","Tony Kart","415","3/21/17"
"Mitch Kirkpatrick","16","10","17z","S4 SM","16","10","","","1 Lap","4.234","11","538.169","4","42.729","42.126","36.791","5.5","0","CRG","R & T Transport","Shark Shifter","415","1/25/17"
"Joe Hollinger","17","11","0y","S4 SM","17","11","","","DNF","3 Laps","9","440.1","4","42.565","42.288","36.81","4.5","0","CRG","SwedeTech","415","3/24/17"
