"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073749997","S1/S2","Practice","2016-04-01 21:40:00 UTC","2016-04-01 21:48:04 UTC","PROVISIONAL","11","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jarred Campbell","1","1","1y","S1","20","6","","","","0","7","342.15","4","38.443","46.823","36.826","3.5","0","Intrepid","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","4/19/16"
"Billy Musgrave","2","2","2","S1","21","","","","0.399","1:46.245","10","448.395","3","38.842","46.342","40.143","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Hunter Pickett","3","1","36y","S2","14","11","","","0.746","0","10","423.011","4","39.189","45.931","42.552","5.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Will Preston","4","2","15y","S2","17","13","","","0.777","9.117","10","432.128","3","39.22","45.895","41.654","5.0","0","Aluminos","Aluminos","Aluminos","385","10/29/16"
"Jason Pettit","5","3","146y","S2","19","14","","","0.816","8.341","10","431.352","3","39.259","45.849","41.729","5.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Jacob Neal","6","3","33k","S1","12","2","","","0.828","1:54.717","11","456.867","3","39.271","45.835","43.339","5.5","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Robert Heck Jr.","7","4","12x","S2","6","5","","","0.851","0 Laps","10","403.005","4","39.294","45.809","44.664","5.0","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/16"
"Callum Smith","8","5","1","S2","2","1","","","1.222","19.18","11","442.191","5","39.665","45.38","44.777","5.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Matt Koerner","9","6","356y","S2","5","4","","","1.229","27.965","11","450.976","3","39.672","45.372","43.905","5.5","0","Tony Kart","Nevada Kartsport","SwedeTech","385","1/8/17"
"Marco Eakins","10","4","218z","S1","1","1","","","1.239","18.877","9","361.027","1","39.682","45.361","44.872","4.5","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Anthony Freese","11","7","551y","S2","15","12","","","1.310","43.891","11","466.902","5","39.753","45.28","42.407","5.5","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","9/1/16"
"Peter Abba","12","5","54c","S1","13","3","","","1.317","1:27.28","9","429.43","6","39.76","45.272","37.724","4.5","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","385","1/5/17"
"Josh Early","13","8","777x","S2","4","3","","","1.327","1 Lap","9","365.347","4","39.77","45.26","44.341","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Hunter Kelly","14","9","435y","S2","9","8","","","1.341","27.048","11","450.059","3","39.784","45.244","43.994","5.5","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Rory van der Steur","15","10","29n","S2","3","2","","","1.348","0 Laps","10","402.931","6","39.791","45.236","44.673","5.0","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"Michael Korody","16","11","722k","S2","7","6","","","1.463","0 Laps","10","407.541","5","39.906","45.106","44.167","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"Clinton Schoombee","17","6","111c","S1","16","4","","","1.634","1:33.31","10","435.46","3","40.077","44.914","41.336","5.0","0","CRG","Select Shifter Services","Honda","Select Shifter Services (W301 - W303)"
"Matthew O'Donnell","18","12","117x","S2","8","7","","","1.672","29.237","11","452.248","4","40.115","44.871","43.781","5.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"Jessica Sollberger","19","13","222c","S2","10","9","","","1.786","41.769","11","464.78","10","40.229","44.744","42.601","5.5","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"AJ Juergens","20","14","081y","S2","11","10","","","1.921","39.753","11","462.764","5","40.364","44.594","42.786","5.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/23/17"
"Jimmy McNeil","21","7","101x","S1","18","5","","","7.317","6 Laps","1","77.819","1","45.76","39.336","23.131","0.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/17"
"KC Cook","22","15","23c","S2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Extreme Karting","Musgrave Racing Company (MRC)","385","12/6/16"
"Dan Swanbeck","23","16","27y","S2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Kartspeed","Swedetech","385"
"Dekota Fripp","24","17","90c","S2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Aaron Schmitt","25","18","94c","S2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","9/21/16"
