"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","   S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073749953","Main Event - S3/S5","Race","2016-04-02 21:40:00 UTC","2016-04-02 21:54:11 UTC","FINAL","20","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Julian van der Steur","1","1","68c","S3","1","1","","","","0","20","798.206","6","39.952","45.054","45.101","10.0","0","Tony Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","6/11/16"
"Royal McKee","2","2","22y","S3","3","3","","","5.251","5.251","20","803.457","5","40.071","44.92","44.806","10.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Connor Solis","3","3","222y","S3","5","5","","","7.836","7.836","20","806.042","3","40.169","44.811","44.663","10.0","0","Praga","Musgrave Racing Company (MRC)","395","3/15/17"
"Morghan Loganathan","4","4","55x","S3","4","4","","","8.071","8.071","20","806.277","4","40.223","44.751","44.65","10.0","0","Aluminos","Aluminos","Aluminos","395","8/14/16"
"Evan Jonker","5","5","805k","S3","9","8","","","11.863","11.863","20","810.069","7","40.457","44.492","44.441","10.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Cory Ormonde","6","6","811x","S3","11","10","","","12.498","12.498","20","810.704","8","40.589","44.347","44.406","10.0","0","CRG","N/A","CRG-USA / Team Visalia","SwedeTech","395","9/5/15"
"Dean Heldt","7","1","324y","S5","8","1","","","18.348","0","20","816.554","8","40.789","44.13","44.088","10.0","0","CRG","Nash Motorsportz","Darcy DeCoste Racing Engines (DDR)","340","1/25/17"
"Maddie Heldt","8","7","34y","S3","12","11","","","24.305","24.305","20","822.511","3","40.696","44.23","43.768","10.0","0","CRG","Nash Motorsportz","Darcy DeCoste Racing Engines (DDR)","395","2/28/17"
"Dan Swanbeck","9","8","027y","S3","14","13","","","26.435","26.435","20","824.641","6","40.816","44.1","43.655","10.0","0","CRG","Kartspeed","Swedetech","385"
"Trevor Sumner","10","9","99k","S3","13","12","","","26.555","26.555","20","824.761","7","41.027","43.874","43.649","10.0","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Garrett McKelvie","11","10","125c","S3","6","6","","","DNF","2 Laps","18","742.228","12","40.333","44.628","43.652","9.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Adrian Yong","12","11","911c","S3","2","2","","","DNF","4 Laps","16","639.407","5","40.054","44.939","45.042","8.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Todd Ulman","13","12","14c","S3","16","14","","","DNF","12 Laps","8","332.376","6","41.806","43.056","43.324","4.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Tyler Agan","14","13","144y","S3","7","7","","","4.953","4.953","20","803.159","4","39.77","45.26","44.823","10.0","0","Italkart","Agan Motorsports","Agan Motorsports","395","3/8/17"
"Prescott Campbell","15","14","600c","S3","17","15","","","DNF","19 Laps","1","35.567","0","0.0","0.0","50.609","0.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/16"
"Kent Hatada","16","2","218k","S5","15","2","","","DNF","19 Laps","1","36.156","0","0.0","0.0","49.784","0.5","0","CRG","Hatada Racing","MCR Engine Development","340","3/7/17"
"Carey Jonker","17","15","313k","S3","10","9","","","DQ","8.419","20","806.625","7","40.286","44.681","44.63","10.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
