"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073749990","X30 JR","Practice","2016-04-01 20:30:00 UTC","2016-04-01 20:37:31 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Oliver Calvo","1","1","12y","X30 J","12","13","","","","0","10","415.381","5","39.886","45.129","43.334","5.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Dante Yu","2","2","44x","X30 J","18","19","","","0.139","25.522","10","440.903","3","40.025","44.972","40.825","5.0","0","Compkart","Nash Motorsportz","P1 Racing Engines","320","4/11/16"
"Federico Sandre","3","3","1a","X30 J","19","20","","","0.411","27.642","10","443.023","4","40.297","44.668","40.63","5.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","1/28/17"
"Jagger Jones","4","4","98x","X30 J","6","7","","","0.450","0 Laps","10","409.332","5","40.336","44.625","43.974","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/16"
"Gary Lyles","5","5","16c","X30 J","16","17","","","0.553","16.828","10","432.209","4","40.439","44.511","41.647","5.0","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Trenton Sparks","6","6","32b","X30 J","15","16","","","0.600","15.299","10","430.68","4","40.486","44.46","41.794","5.0","0","Kosmic","Nash Motorsportz","Tru Tech Racing Engines","320","9/1/16"
"Trey Brown","7","7","28b","X30 J","17","18","","","0.618","23.231","10","438.612","3","40.504","44.44","41.039","5.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Jacob Hudson","8","8","53z","X30 J","2","3","","","0.751","0 Laps","10","412.495","4","40.637","44.295","43.637","5.0","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Ryan Schartau","9","9","017c","X30 J","13","14","","","0.809","9.6","10","424.981","4","40.695","44.231","42.355","5.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Kameron Perry","10","10","55c","X30 J","9","10","","","0.818","0 Laps","10","415.133","8","40.704","44.222","43.36","5.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Edward Portz","11","11","211z","X30 J","7","8","","","0.842","0 Laps","10","414.159","6","40.728","44.196","43.462","5.0","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Grant Langon","12","12","86y","X30 J","8","9","","","0.888","0 Laps","10","414.87","4","40.774","44.146","43.387","5.0","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Joseph Daniele","13","13","25c","X30 J","4","5","","","0.977","0 Laps","10","413.821","4","40.863","44.05","43.497","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Tomas Mejia","14","14","50y","X30 J","1","2","","","1.032","0 Laps","10","414.658","8","40.918","43.99","43.409","5.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Hayden Wagner","15","15","15x","X30 J","3","4","","","1.257","2.899","10","418.28","9","41.143","43.75","43.033","5.0","0","Arrow","320","1/18/17"
"Jared Korth","16","16","027y","X30 J","5","6","","","1.271","4.076","10","419.457","5","41.157","43.735","42.913","5.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Calder McWhinney","17","17","96c","X30 J","11","12","","","1.319","9.336","10","424.717","5","41.205","43.684","42.381","5.0","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Justin Hodge","18","18","99x","X30 J","14","15","","","1.362","17.772","10","433.153","4","41.248","43.638","41.556","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","320","2/1/17"
"Ryan P. Lewis","19","19","65t","X30 J","10","11","","","1.735","13.616","10","428.997","4","41.621","43.247","41.958","5.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Elijah Potter","20","20","10y","X30 J","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","Potter Racing Engines","320","2/1/17"
"Tomas Mejia","21","21","50y","X30 J","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
