"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073750011","S4","Practice","2016-04-01 19:40:00 UTC","2016-04-01 19:48:10 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073750011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Gianfranco Casadei","1","1","48c","S4","1","1","","","","0","7","296.227","3","39.427","45.654","42.535","3.5","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Alan Michel","2","2","110c","S4","10","5","","","0.355","2:19.837","10","436.064","3","39.782","45.247","41.278","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Nick George","3","3","331x","S4","3","3","","","0.714","1:27.426","9","383.653","5","40.141","44.842","42.226","4.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Robert Marks","4","4","103x","S4","2","2","","","0.875","2:08.846","10","425.073","8","40.302","44.663","42.346","5.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Darrell Tunnell","5","1","102x","S4 SM","4","1","","","1.233","0","9","390.459","2","40.66","44.27","41.49","4.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/16"
"Justin Bennett","6","5","707y","S4","7","4","","","1.234","2:18.4","10","434.627","4","40.661","44.268","41.415","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"PP Mastro","7","2","27c","S4 SM","15","","","","1.326","54.832","8","445.291","7","40.753","44.169","32.338","4.0","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Ken Schilling","8","3","21x","S4 SM","12","7","","","1.389","35.071","9","425.53","4","40.816","44.1","38.07","4.5","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Tyler Shepard","9","6","842z","S4","13","6","","","1.852","2:15.547","9","431.774","5","41.279","43.606","37.52","4.5","0","Praga","Shepard Performance","Shark Shifter","405","3/22/17"
"Mat Kattanek","10","4","73y","S4 SM","14","8","","","1.919","31.574","9","422.033","7","41.346","43.535","38.386","4.5","0","Tony Kart","415","3/21/17"
"Jeff Krogstad","11","5","124k","S4 SM","9","5","","","1.959","53.773","10","444.232","6","41.386","43.493","40.519","5.0","0","CRG","415","2/24/17"
"Rod Streed","12","6","18c","S4 SM","6","3","","","2.106","54.588","10","445.047","8","41.533","43.339","40.445","5.0","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Luke Bianco","13","7","109x","S4 SM","8","4","","","2.147","51.425","10","441.884","6","41.574","43.296","40.735","5.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Warren Kindberg","14","8","36c","S4 SM","5","2","","","2.597","39.594","9","430.053","5","42.024","42.833","37.67","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415","2/7/17"
"Mitch Kirkpatrick","15","9","17z","S4 SM","11","6","","","3.443","29.689","9","420.148","5","42.87","41.987","38.558","4.5","0","CRG","R & T Transport","Shark Shifter","415","1/25/17"
"Dave Shepard","16","10","232z","S4 SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Shepard Performance","Shark Shifter","415","1/5/17"
