"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073749998","S1/S2","Practice","2016-04-01 23:00:00 UTC","2016-04-01 23:07:43 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Billy Musgrave","1","1","2","S1","22","","","","","0","9","441.226","4","38.863","46.317","36.716","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Hunter Kelly","2","1","435y","S2","11","10","","","0.221","0","10","431.359","4","39.084","46.055","41.729","5.0","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Jacob Neal","3","2","33k","S1","25","","","","0.310","0.116","4","441.342","2","39.173","45.95","16.314","2.0","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Hunter Pickett","4","2","36y","S2","15","12","","","0.344","8.541","10","439.9","6","39.207","45.91","40.918","5.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Jarred Campbell","5","3","1y","S1","23","","","","0.409","4 Laps","5","430.493","4","39.272","45.834","20.906","2.5","0","Intrepid","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","4/19/16"
"Clinton Schoombee","6","4","111c","S1","21","4","","","0.554","2 Laps","7","334.228","2","39.417","45.666","37.699","3.5","0","CRG","Select Shifter Services","Honda","Select Shifter Services (W301 - W303)"
"Marco Eakins","7","5","218z","S1","7","1","","","0.645","-1 Laps","10","421.596","2","39.508","45.56","42.695","5.0","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Will Preston","8","3","15y","S2","17","14","","","0.655","16.896","10","448.255","4","39.518","45.549","40.156","5.0","0","Aluminos","Aluminos","Aluminos","385","10/29/16"
"Robert Heck Jr.","9","4","12x","S2","3","3","","","0.680","1 Lap","9","379.272","5","39.543","45.52","42.713","4.5","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/16"
"Jason Pettit","10","5","146y","S2","19","16","","","0.723","20.184","10","451.543","5","39.586","45.471","39.863","5.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Matt Koerner","11","6","356y","S2","8","7","","","0.800","0 Laps","10","425.389","2","39.663","45.382","42.314","5.0","0","Tony Kart","Nevada Kartsport","SwedeTech","385","1/8/17"
"Callum Smith","12","7","1","S2","1","1","","","0.875","0 Laps","10","420.047","4","39.738","45.297","42.852","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Jessica Sollberger","13","8","222c","S2","14","11","","","0.890","11.227","10","442.586","4","39.753","45.28","40.67","5.0","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Jimmy McNeil","14","6","101x","S1","13","3","","","0.892","4 Laps","5","250.893","4","39.755","45.277","35.872","2.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/17"
"Anthony Freese","15","9","551y","S2","20","17","","","0.915","2 Laps","8","373.696","4","39.778","45.251","38.534","4.0","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","9/1/16"
"Josh Early","16","10","777x","S2","2","2","","","1.002","0 Laps","10","420.708","4","39.865","45.152","42.785","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Peter Abba","17","7","54c","S1","12","2","","","1.073","-1 Laps","10","440.656","6","39.936","45.072","40.848","5.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","385","1/5/17"
"KC Cook","18","11","23c","S2","10","9","","","1.075","10.442","10","441.801","4","39.938","45.07","40.742","5.0","0","Praga","Extreme Karting","Musgrave Racing Company (MRC)","385","12/6/16"
"Rory van der Steur","19","12","29n","S2","4","4","","","1.076","4 Laps","6","263.788","2","39.939","45.069","40.942","3.0","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"Matthew O'Donnell","20","13","117x","S2","9","8","","","1.137","0 Laps","10","429.341","3","40.0","45.0","41.925","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"Michael Korody","21","14","722k","S2","18","15","","","1.140","23.781","10","455.14","4","40.003","44.997","39.548","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"Dekota Fripp","22","15","90c","S2","5","5","","","1.260","0 Laps","10","428.066","3","40.123","44.862","42.05","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Aaron Schmitt","23","16","94c","S2","6","6","","","1.442","0 Laps","10","429.124","4","40.305","44.659","41.946","5.0","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","9/21/16"
"Dan Swanbeck","24","17","27y","S2","16","13","","","2.232","3 Laps","7","430.872","6","41.095","43.801","29.243","3.5","0","CRG","Kartspeed","Swedetech","385"
"AJ Juergens","25","18","081y","S2","24","","","","3.434","9 Laps","1","314.605","1","42.297","42.556","5.721","0.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/23/17"
