"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","Z-ALL","1073750019","System Test","Practice","2016-04-01 16:00:00 UTC","2016-04-01 18:39:13 UTC","PROVISIONAL","26","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073750019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Garrett McKelvie","1","1","125c","S3","0","","","","","0","21","8925.928","14","39.744","45.29","4.235","10.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Hunter Kelly","2","1","435y","S2","0","","","","0.141","0","24","5227.012","16","39.885","45.13","8.265","12.0","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Gianfranco Casadei","3","1","48c","S4","0","","","","0.172","0","23","7738.03","16","39.916","45.095","5.35","11.5","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Rory van der Steur","4","2","29n","S2","1","1","","","0.212","4.839","21","5231.851","13","39.956","45.05","7.225","10.5","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"Julian van der Steur","5","2","68c","S3","0","","","","0.474","22.222","21","8948.15","3","40.218","44.756","4.224","10.5","0","Tony Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","6/11/16"
"Hunter Pickett","6","3","36y","S2","44","","","","0.533","17 Laps","7","5129.58","6","40.277","44.691","2.456","3.5","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Phillippe Denes","7","1","98y","X30 S","0","","","","0.661","0","24","8364.624","17","40.405","44.549","5.165","12.0","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Connor Solis","8","3","222y","S3","0","","","","0.691","5.71","21","8931.638","14","40.435","44.516","4.232","10.5","0","Praga","Musgrave Racing Company (MRC)","395","3/15/17"
"Nicky Hays","9","2","151c","X30 S","0","","","","0.751","0 Laps","24","8356.22","16","40.495","44.45","5.17","12.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Royal McKee","10","4","22y","S3","0","","","","0.813","0 Laps","21","8923.655","14","40.557","44.382","4.236","10.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Ken Schilling","11","1","21x","S4 SM","0","","","","0.852","0","21","7707.813","14","40.596","44.339","4.904","10.5","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Morghan Loganathan","12","5","55x","S3","0","","","","0.871","2.486","21","8928.414","14","40.615","44.319","4.234","10.5","0","Aluminos","Aluminos","Aluminos","395","8/14/16"
"Edward Portz","13","1","211z","X30 J","0","","","","0.888","0","21","5871.193","15","40.632","44.3","6.438","10.5","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Tyler Shepard","14","2","842z","S4","0","","","","0.997","3.847","23","7741.877","17","40.741","44.182","5.348","11.5","0","Praga","Shepard Performance","Shark Shifter","405","3/22/17"
"Ethan Barrett","15","3","88b","X30 S","0","","","","1.028","-2 Laps","26","8363.882","15","40.772","44.148","5.595","13.0","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/16"
"Dekota Fripp","16","4","90c","S2","3","","","","1.053","6 Laps","18","5019.062","4","40.797","44.121","6.455","9.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Jess Peterson","17","4","255y","X30 S","0","","","","1.067","5 Laps","19","8153.817","15","40.811","44.106","4.194","9.5","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","3/6/16"
"Dean Heldt","18","1","324y","S5","0","","","","1.195","0","21","8929.933","14","40.939","43.968","4.233","10.5","0","CRG","Nash Motorsportz","Darcy DeCoste Racing Engines (DDR)","340","1/25/17"
"Federico Sandre","19","2","1a","X30 J","0","","","","1.257","3 Laps","18","5663.053","17","41.001","43.901","5.721","9.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","1/28/17"
"John Crow","20","1","31c","X30 M","0","","","","1.288","0","23","9548.223","15","41.032","43.868","4.336","11.5","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Luke van Herwaarde","21","5","038a","X30 S","0","","","","1.321","-2 Laps","26","8363.636","16","41.065","43.833","5.596","13.0","0","Mach 1","Mach 1 USA","365","9/5/16"
"Darrell Tunnell","22","2","102x","S4 SM","0","","","","1.379","10 Laps","11","7691.665","3","41.123","43.771","2.574","5.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/16"
"Prescott Campbell","23","6","600c","S3","0","","","","1.467","21.293","21","8947.221","13","41.211","43.678","4.225","10.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/16"
"Bob Bigiogni","24","2","35y","X30 M","0","","","","1.553","3 Laps","20","9434.781","7","41.297","43.587","3.816","10.0","0","Italkart","405","3/20/17"
"Scott Saunders","25","6","9s","X30 S","0","","","","1.553","12 Laps","12","8164.63","8","41.297","43.587","2.646","6.0","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Grant Langon","26","3","86y","X30 J","0","","","","1.578","6.37","11","5877.563","9","41.322","43.56","3.369","5.5","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Justin Hodge","27","4","99x","X30 J","0","","","","1.644","9.319","23","5880.512","22","41.388","43.491","7.04","11.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","320","2/1/17"
"Tom Gerstner","28","3","777n","X30 M","0","","","","1.662","13 Laps","10","9522.345","4","41.406","43.472","1.89","5.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/8/17"
"Nick George","29","3","331x","S4","0","","","","1.729","18.175","19","7756.205","12","41.473","43.402","4.409","9.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Jeff Krogstad","30","3","124k","S4 SM","0","","","","1.736","-1 Laps","22","7694.136","22","41.48","43.394","5.147","11.0","0","CRG","415","2/24/17"
"Luke Bianco","31","4","109x","S4 SM","0","","","","1.804","10 Laps","11","7692.021","4","41.548","43.323","2.574","5.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Scott Chapeta","32","7","147y","X30 S","0","","","","1.933","18 Laps","6","8095.478","2","41.677","43.189","1.334","3.0","0","FA Kart","P1 Racing Engines","365","5/29/16"
"Tim Meyer","33","4","0x","X30 M","0","","","","2.047","13 Laps","10","9515.139","10","41.791","43.071","1.892","5.0","0","Intrepid","Atomic Karting","P1 Racing Engines","405","11/10/16"
"Maddie Heldt","34","7","34y","S3","0","","","","2.245","13 Laps","8","4177.312","7","41.989","42.868","3.447","4.0","0","CRG","Nash Motorsportz","Darcy DeCoste Racing Engines (DDR)","395","2/28/17"
"Joe Hollinger","35","8","0y","S3","0","","","","2.320","3 Laps","18","7713.7","16","42.064","42.792","4.2","9.0","0","CRG","SwedeTech","395","3/24/17"
"Dave Shepard","36","5","232z","S4 SM","0","","","","2.390","1:03.504","20","7771.317","18","42.134","42.721","4.632","10.0","0","Intrepid","Shepard Performance","Shark Shifter","415","1/5/17"
"Jeff Rice","37","5","122y","X30 M","0","","","","2.489","2 Laps","21","9535.031","21","42.233","42.621","3.964","10.5","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Graham Sims","38","6","13r","X30 M","0","","","","2.529","1 Lap","22","9536.585","9","42.273","42.58","4.152","11.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Brian Sutherland","39","7","636c","X30 M","0","","","","2.703","2 Laps","21","9542.761","14","42.447","42.406","3.961","10.5","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Jonathan Silva","40","8","55k","X30 M","0","","","","2.713","7 Laps","16","9270.083","5","42.457","42.396","3.107","8.0","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Robert Switzler","41","9","44x","X30 M","0","","","","2.737","13 Laps","10","9535.676","10","42.481","42.372","1.888","5.0","0","ART GP","D Power Racing","D Power Racing Engines","405","8/24/16"
"Mitch Kirkpatrick","42","6","17z","S4 SM","0","","","","3.264","41.512","21","7749.325","18","43.008","41.853","4.878","10.5","0","CRG","R & T Transport","Shark Shifter","415","1/25/17"
"Kent Hatada","43","2","218k","S5","44","","","","3.979","14 Laps","7","8786.001","6","43.723","41.168","1.434","3.5","0","CRG","Hatada Racing","MCR Engine Development","340","3/7/17"
"Aiden Kempf","44","1","75k","Mini Swift","0","","","","4.542","0","23","7154.788","13","44.286","40.645","5.786","11.5","0","Tony Kart","PKS Kart Supplies","JO Racing Engines","245","2/2/17"
"Cole Cotham","45","2","555c","Mini Swift","0","","","","4.720","0.361","12","7155.149","4","44.464","40.482","3.019","6.0","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Stephen Brucker","46","3","27c","Mini Swift","0","","","","4.894","11 Laps","12","7151.648","11","44.638","40.324","3.02","6.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","12/4/16"
"Aden Dodge","47","4","11x","Mini Swift","0","","","","5.311","21 Laps","2","6711.153","2","45.055","39.951","0.536","1.0","0","FA Kart","Phil Giebler Racing (PGR)","High-Rev Engineering","245","1/26/17"
"Steven Grafton","48","5","13c","Mini Swift","0","","","","5.627","13 Laps","10","6613.349","6","45.371","39.673","2.722","5.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Todd Ulman","49","9","14c","S3","0","","","","5.813","9 Laps","12","8916.056","12","45.557","39.511","2.423","6.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Tuesday Calderwood","50","1","63x","Micro Swift","0","","","","6.025","0","21","6520.69","14","45.769","39.328","5.797","10.5","0","Tony Kart","Woltjer Racing Engines","225","3/15/17"
"Mathias Coito","51","2","22c","Micro Swift","0","","","","6.087","0.589","20","6521.279","16","45.831","39.275","5.52","10.0","0","BirelART","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Frankie Mossman","52","3","777c","Micro Swift","0","","","","6.134","34.918","22","6555.608","19","45.878","39.234","6.041","11.0","0","Benik","Nash Motorsportz","Precision Works Racing","225","1/26/17"
"Cooper Hunt","53","4","18y","Micro Swift","0","","","","6.263","4 Laps","17","6517.352","17","46.007","39.124","4.695","8.5","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Enzo Deligney","54","5","17c","Micro Swift","0","","","","6.530","0.232","10","6520.922","2","46.274","38.899","2.76","5.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"AJ Zarcone","55","6","13y","Micro Swift","0","","","","6.642","0 Laps","21","6519.607","21","46.386","38.805","5.798","10.5","0","Tony Kart","Sanner Racing","Sanner Racing Engines","225","1/11/17"
"Logan Toke","56","7","57c","Micro Swift","0","","","","7.511","14.945","20","6535.635","18","47.255","38.091","5.508","10.0","0","Tony Kart","PKS Kart Supplies","MCR Engine Development","225","12/17/16"
"Delaney Adamo","57","8","171c","Micro Swift","0","","","","7.826","18 Laps","3","6192.593","3","47.57","37.839","0.872","1.5","0","Benik","Nash Motorsportz","Mack Motorsports","225","2/1/17"
