"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073749996","S1/S2","Practice","2016-04-01 20:20:00 UTC","2016-04-01 20:28:36 UTC","PROVISIONAL","11","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jimmy McNeil","1","1","101x","S1","14","4","","","","0","5","223.734","3","38.747","46.455","40.226","2.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/17"
"Billy Musgrave","2","2","2","S1","13","3","","","0.106","3:49.348","9","453.082","5","38.853","46.328","35.755","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Jacob Neal","3","3","33k","S1","17","5","","","0.127","3:19.92","10","423.654","4","38.874","46.303","42.488","5.0","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Hunter Pickett","4","1","36y","S2","15","11","","","0.373","0","11","458.293","6","39.12","46.012","43.204","5.5","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Callum Smith","5","2","1","S2","2","1","","","0.438","0 Laps","11","444.11","3","39.185","45.936","44.584","5.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Jason Pettit","6","3","146y","S2","19","14","","","0.469","3 Laps","8","434.875","3","39.216","45.9","33.113","4.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Marco Eakins","7","4","218z","S1","1","1","","","0.511","3:35.713","11","439.447","4","39.258","45.851","45.057","5.5","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Matt Koerner","8","4","356y","S2","3","2","","","0.515","0 Laps","11","441.631","3","39.262","45.846","44.834","5.5","0","Tony Kart","Nevada Kartsport","SwedeTech","385","1/8/17"
"Jarred Campbell","9","5","1y","S1","12","2","","","0.534","3:17.642","10","421.376","7","39.281","45.824","42.717","5.0","0","Intrepid","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","4/19/16"
"Rory van der Steur","10","5","29n","S2","8","7","","","0.575","2 Laps","9","371.712","4","39.322","45.776","43.582","4.5","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"Anthony Freese","11","6","551y","S2","18","13","","","0.636","4 Laps","7","309.996","3","39.383","45.705","40.646","3.5","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","9/1/16"
"Josh Early","12","7","777x","S2","5","4","","","0.643","0 Laps","11","446.883","3","39.39","45.697","44.307","5.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Will Preston","13","8","15y","S2","22","","","","0.715","1 Lap","10","439.633","6","39.462","45.614","40.943","5.0","0","Aluminos","Aluminos","Aluminos","385","10/29/16"
"Michael Korody","14","9","722k","S2","9","8","","","0.743","0 Laps","11","452.359","4","39.49","45.581","43.771","5.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"Hunter Kelly","15","10","435y","S2","7","6","","","0.769","0 Laps","11","448.677","5","39.516","45.551","44.13","5.5","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Clinton Schoombee","16","6","111c","S1","20","6","","","1.191","52.166","6","275.9","3","39.938","45.07","39.145","3.0","0","CRG","Select Shifter Services","Honda","Select Shifter Services (W301 - W303)"
"Peter Abba","17","7","54c","S1","21","7","","","1.217","2:59.697","9","403.431","7","39.964","45.041","40.156","4.5","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","385","1/5/17"
"Robert Heck Jr.","18","11","12x","S2","4","3","","","1.273","0 Laps","11","448.53","6","40.02","44.978","44.144","5.5","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/16"
"Jessica Sollberger","19","12","222c","S2","16","12","","","1.511","1 Lap","10","433.812","7","40.258","44.712","41.493","5.0","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Matthew O'Donnell","20","13","117x","S2","10","9","","","1.630","2 Laps","9","438.672","5","40.377","44.58","36.93","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"KC Cook","21","14","23c","S2","6","5","","","1.685","0 Laps","11","456.553","3","40.432","44.519","43.368","5.5","0","Praga","Extreme Karting","Musgrave Racing Company (MRC)","385","12/6/16"
"AJ Juergens","22","15","081y","S2","11","10","","","2.291","9 Laps","2","99.851","2","41.038","43.862","36.054","1.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/23/17"
"Dan Swanbeck","23","16","27y","S2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Kartspeed","Swedetech","385"
"Dekota Fripp","24","17","90c","S2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Aaron Schmitt","25","18","94c","S2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","9/21/16"
