"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073750010","MINI","Practice","2016-04-01 23:30:00 UTC","2016-04-01 23:38:02 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073750010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Cole Cotham","1","1","555c","Mini Swift","9","9","","","","0","10","453.156","6","43.774","41.12","39.721","5.0","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Daniel Inzunza","2","2","154c","Mini Swift","26","26","","","0.023","2 Laps","8","389.382","2","43.797","41.099","36.982","4.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Anthony Willis","3","3","73c","Mini Swift","11","11","","","0.074","2 Laps","8","364.345","8","43.848","41.051","39.523","4.0","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Jace Denmark-Gessel","4","4","108c","Mini Swift","14","14","","","0.074","0.778","10","453.934","4","43.848","41.051","39.653","5.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Jace Jones","5","5","198x","Mini Swift","3","3","","","0.272","0 Laps","10","444.39","5","44.046","40.866","40.505","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Kasey Gillis","6","6","911c","Mini Swift","10","10","","","0.295","5 Laps","5","233.772","4","44.069","40.845","38.499","2.5","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Aiden Kempf","7","7","75k","Mini Swift","2","2","","","0.381","0 Laps","10","444.963","9","44.155","40.765","40.453","5.0","0","Tony Kart","PKS Kart Supplies","JO Racing Engines","245","2/2/17"
"Joey Brienza","8","8","5d","Mini Swift","13","13","","","0.401","6.363","10","459.519","5","44.175","40.747","39.171","5.0","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Dakota Tate","9","9","14c","Mini Swift","23","23","","","0.460","1 Lap","9","429.867","4","44.234","40.693","37.686","4.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","245","12/5/16"
"Stephen Brucker","10","10","27c","Mini Swift","4","4","","","0.493","0 Laps","10","450.769","8","44.267","40.662","39.932","5.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","12/4/16"
"Dominic Gorden","11","11","52y","Mini Swift","5","5","","","0.516","0 Laps","10","450.209","9","44.29","40.641","39.981","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Taylor Gibson","12","12","138x","Mini Swift","6","6","","","0.520","0 Laps","10","450.426","5","44.294","40.638","39.962","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/16"
"Jalen Mack","13","13","33b","Mini Swift","22","22","","","0.602","1 Lap","9","428.952","8","44.376","40.562","37.766","4.5","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Oliver Reed","14","14","117y","Mini Swift","12","12","","","0.605","4.819","10","457.975","4","44.379","40.56","39.303","5.0","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Jonathon Portz","15","15","10z","Mini Swift","25","25","","","0.625","1 Lap","9","435.424","9","44.399","40.541","37.205","4.5","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Bryce Stevens","16","16","55c","Mini Swift","1","1","","","0.696","0 Laps","10","451.06","9","44.47","40.477","39.906","5.0","0","CRG","Hyper Racing Engines","245","1/15/17"
"Aden Dodge","17","17","11x","Mini Swift","15","15","","","0.748","9.48","10","462.636","5","44.522","40.429","38.907","5.0","0","FA Kart","Phil Giebler Racing (PGR)","High-Rev Engineering","245","1/26/17"
"Steven Grafton","18","18","13c","Mini Swift","7","7","","","0.847","2.655","10","455.811","9","44.621","40.34","39.49","5.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Cole Shade","19","19","85y","Mini Swift","16","16","","","1.009","9.651","10","462.807","3","44.783","40.194","38.893","5.0","0","Tony Kart","Pinzini Racing Engines","245","6/24/16"
"Brett Kamimoto","20","20","088y","Mini Swift","20","20","","","1.010","3 Laps","7","332.116","5","44.784","40.193","37.939","3.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Carson Mallett","21","21","100c","Mini Swift","19","19","","","1.073","1 Lap","9","423.822","6","44.847","40.136","38.224","4.5","0","Haase","Woltjer Racing Engines","245","3/23/16"
"Seth Huntley","22","22","49y","Mini Swift","24","24","","","1.120","1 Lap","9","435.031","7","44.894","40.094","37.239","4.5","0","Italcorse","Italcorse America","Pinzini Racing Engines","245","1/4/17"
"Braydon Perry","23","23","36c","Mini Swift","21","21","","","1.216","1 Lap","9","425.497","7","44.99","40.009","38.073","4.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Connor Croutcher","24","24","54c","Mini Swift","17","17","","","1.872","1 Lap","9","434.831","7","45.646","39.434","37.256","4.5","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
"Francisco Soldavini","25","25","041a","Mini Swift","8","8","","","2.077","4 Laps","6","300.512","2","45.851","39.258","35.939","3.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","8/24/16"
"Jackson Menchu","26","26","00c","Mini Swift","18","18","","","3.742","6 Laps","4","303.027","2","47.516","37.882","23.76","2.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
