"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","X30 Senior by Phil Giebler Racing","1073749987","Heat 2 - X30 Senior","Race","2016-04-02 21:20:00 UTC","2016-04-02 21:29:48 UTC","FINAL","12","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Matt Johnson","1","1","3x","X30 S","2","2","","","","0","12","520.863","8","40.245","44.726","41.47","6.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Billy Musgrave","2","2","322c","X30 S","1","1","","","0.183","0.183","12","521.046","9","40.062","44.93","41.455","6.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Nicky Hays","3","3","151c","X30 S","3","3","","","0.348","0.348","12","521.211","7","40.306","44.658","41.442","6.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Ethan Barrett","4","4","88b","X30 S","4","4","","","0.723","0.723","12","521.586","7","40.272","44.696","41.412","6.0","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/16"
"Phillippe Denes","5","5","98y","X30 S","17","17","","","3.596","3.596","12","524.459","7","40.155","44.826","41.185","6.0","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Scott Saunders","6","6","9s","X30 S","12","12","","","5.295","5.295","12","526.158","6","40.524","44.418","41.052","6.0","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Michael Avansino","7","7","224y","X30 S","5","5","","","5.673","5.673","12","526.536","4","40.589","44.347","41.023","6.0","0","FA Kart","VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Nick Ramirez","8","8","83c","X30 S","10","10","","","5.885","5.885","12","526.748","12","40.438","44.513","41.006","6.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"David Vasquez","9","9","52y","X30 S","8","8","","","6.462","6.462","12","527.325","5","40.612","44.322","40.961","6.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","1/27/17"
"Charlie Jafari","10","10","099x","X30 S","6","6","","","6.839","6.839","12","527.702","9","40.763","44.158","40.932","6.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"Luke van Herwaarde","11","11","038a","X30 S","7","7","","","7.169","7.169","12","528.032","8","40.682","44.246","40.907","6.0","0","Mach 1","Mach 1 USA","365","9/5/16"
"Colby DuBato","12","12","115y","X30 S","9","9","","","7.252","7.252","12","528.115","8","40.556","44.383","40.9","6.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Greg Osborne Jr.","13","13","998x","X30 S","11","11","","","7.711","7.711","12","528.574","11","40.702","44.224","40.865","6.0","0","Tony Kart","Nash Motorsportz","D Power Racing Engines","365","12/23/16"
"Zach Rivera","14","14","55y","X30 S","14","14","","","8.272","8.272","12","529.135","7","40.557","44.382","40.821","6.0","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365","1/17/17"
"Zach Pettinicchi","15","15","370y","X30 S","13","13","","","10.481","10.481","12","531.344","6","40.603","44.332","40.652","6.0","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
"Jess Peterson","16","16","255y","X30 S","15","15","","","13.041","13.041","12","533.904","11","40.637","44.295","40.457","6.0","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","3/6/16"
"Oscar Lee","17","17","510y","X30 S","16","16","","","26.254","26.254","12","547.117","8","40.77","44.15","39.48","6.0","0","365","3/19/17"
"Savannah Croutcher","18","18","54c","X30 S","18","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
"Scott Chapeta","19","19","147y","X30 S","19","19","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","P1 Racing Engines","365","5/29/16"
