"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","  X30 Jr by Ryan Perry Motorsport","1073749968","Main Event - X30 Junior","Race","2016-04-02 22:40:00 UTC","2016-04-02 22:53:09 UTC","FINAL","18","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Oliver Calvo","1","1","12y","X30 J","1","1","","","","0","18","715.51","13","40.235","44.737","45.282","9.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Dante Yu","2","2","44x","X30 J","5","5","","","1.222","1.222","18","716.732","15","40.228","44.745","45.205","9.0","0","Compkart","Nash Motorsportz","P1 Racing Engines","320","4/11/16"
"Tomas Mejia","3","3","50y","X30 J","2","2","","","6.204","6.204","18","721.714","8","40.218","44.756","44.893","9.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Edward Portz","4","4","211z","X30 J","6","6","","","7.162","7.162","18","722.672","16","40.191","44.786","44.834","9.0","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Jagger Jones","5","5","98x","X30 J","19","19","","","7.846","7.846","18","723.356","7","39.978","45.025","44.791","9.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/16"
"Trenton Sparks","6","6","32b","X30 J","14","14","","","13.124","13.124","18","728.634","7","40.367","44.591","44.467","9.0","0","Kosmic","Nash Motorsportz","Tru Tech Racing Engines","320","9/1/16"
"Jacob Hudson","7","7","53z","X30 J","7","7","","","13.709","13.709","18","729.219","7","40.638","44.294","44.431","9.0","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Gary Lyles","8","8","16c","X30 J","8","8","","","14.858","14.858","18","730.368","7","40.642","44.289","44.361","9.0","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Grant Langon","9","9","86y","X30 J","11","11","","","16.570","16.57","18","732.08","4","40.833","44.082","44.257","9.0","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Jared Korth","10","10","027y","X30 J","13","13","","","16.740","16.74","18","732.25","7","40.727","44.197","44.247","9.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Ryan Schartau","11","11","017c","X30 J","3","3","","","17.370","17.37","18","732.88","17","40.366","44.592","44.209","9.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Justin Hodge","12","12","99x","X30 J","12","12","","","22.014","22.014","18","737.524","7","40.98","43.924","43.931","9.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","320","2/1/17"
"Federico Sandre","13","13","1a","X30 J","15","15","","","22.402","22.402","18","737.912","7","41.004","43.898","43.908","9.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","1/28/17"
"Joseph Daniele","14","14","25c","X30 J","9","9","","","25.253","25.253","18","740.763","8","40.738","44.185","43.739","9.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Calder McWhinney","15","15","96c","X30 J","16","16","","","28.590","28.59","18","744.1","6","40.899","44.011","43.543","9.0","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Trey Brown","16","16","28b","X30 J","4","4","","","DNF","10 Laps","8","317.688","8","40.614","44.32","45.327","4.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Hayden Wagner","17","17","15x","X30 J","18","18","","","DNF","15 Laps","3","123.984","2","42.736","42.119","43.554","1.5","0","Arrow","320","1/18/17"
"Ryan P. Lewis","18","18","65t","X30 J","17","17","","","DNF","8 Laps","10","418.872","6","42.366","42.487","42.973","5.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Kameron Perry","19","19","55c","X30 J","10","10","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Elijah Potter","20","20","10y","X30 J","20","20","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","Potter Racing Engines","320","2/1/17"
