"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073749999","S3/S5","Practice","2016-04-01 20:00:00 UTC","2016-04-01 20:08:18 UTC","PROVISIONAL","11","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Tyler Agan","1","1","144y","S3","3","2","","","","0","10","403.511","2","39.473","45.601","44.608","5.0","0","Italkart","Agan Motorsports","Agan Motorsports","395","3/8/17"
"Garrett McKelvie","2","2","125c","S3","1","1","","","0.618","1 Lap","9","362.215","2","40.091","44.898","44.725","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Morghan Loganathan","3","3","55x","S3","11","9","","","0.962","4 Laps","6","258.9","4","40.435","44.516","41.715","3.0","0","Aluminos","Aluminos","Aluminos","395","8/14/16"
"Royal McKee","4","4","22y","S3","5","3","","","0.975","9.328","10","412.839","3","40.448","44.502","43.601","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Cory Ormonde","5","5","811x","S3","12","10","","","1.122","23.886","10","427.397","10","40.595","44.34","42.115","5.0","0","CRG","N/A","CRG-USA / Team Visalia","SwedeTech","395","9/5/15"
"Julian van der Steur","6","6","68c","S3","14","12","","","1.131","7 Laps","3","160.81","2","40.604","44.331","33.58","1.5","0","Tony Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","6/11/16"
"Connor Solis","7","7","222y","S3","9","7","","","1.526","57.681","11","461.192","8","40.999","43.904","42.932","5.5","0","Praga","Musgrave Racing Company (MRC)","395","3/15/17"
"Evan Jonker","8","8","805k","S3","7","5","","","1.688","49.849","10","453.36","6","41.161","43.731","39.704","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Trevor Sumner","9","9","99k","S3","10","8","","","1.840","22.896","10","426.407","6","41.313","43.57","42.213","5.0","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Dean Heldt","10","1","324y","S5","2","1","","","1.857","0","10","416.983","7","41.33","43.552","43.167","5.0","0","CRG","Nash Motorsportz","Darcy DeCoste Racing Engines (DDR)","340","1/25/17"
"Prescott Campbell","11","10","600c","S3","8","6","","","2.224","22.433","10","425.944","4","41.697","43.169","42.259","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/16"
"Maddie Heldt","12","11","34y","S3","6","4","","","2.657","7 Laps","3","132.754","3","42.13","42.725","40.677","1.5","0","CRG","Nash Motorsportz","Darcy DeCoste Racing Engines (DDR)","395","2/28/17"
"Todd Ulman","13","12","14c","S3","13","11","","","3.165","42.389","10","445.9","10","42.638","42.216","40.368","5.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Kent Hatada","14","2","218k","S5","4","2","","","4.102","31.506","10","448.489","10","43.575","41.308","40.135","5.0","0","CRG","Hatada Racing","MCR Engine Development","340","3/7/17"
"Joe Hollinger","15","13","0y","S3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","SwedeTech","395","3/24/17"
"Carey Jonker","16","14","313k","S3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Adrian Yong","17","15","911c","S3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
