"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073750002","S3/S5","Practice","2016-04-01 22:40:00 UTC","2016-04-01 22:48:30 UTC","PROVISIONAL","11","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073750002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Adrian Yong","1","1","911c","S3","10","8","","","","0","11","451.074","5","39.886","45.129","43.895","5.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Tyler Agan","2","2","144y","S3","1","1","","","0.023","0 Laps","11","444.135","2","39.909","45.103","44.581","5.5","0","Italkart","Agan Motorsports","Agan Motorsports","395","3/8/17"
"Julian van der Steur","3","3","68c","S3","15","13","","","0.073","3 Laps","8","354.462","3","39.959","45.046","40.625","4.0","0","Tony Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","6/11/16"
"Royal McKee","4","4","22y","S3","8","6","","","0.326","0.888","11","451.962","7","40.212","44.763","43.809","5.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Garrett McKelvie","5","5","125c","S3","3","3","","","0.411","0 Laps","11","450.878","8","40.297","44.668","43.914","5.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Evan Jonker","6","6","805k","S3","4","4","","","0.528","4.315","11","455.389","4","40.414","44.539","43.479","5.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Carey Jonker","7","7","313k","S3","9","7","","","0.717","4.75","11","455.824","7","40.603","44.332","43.438","5.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Trevor Sumner","8","8","99k","S3","11","9","","","0.809","8.76","11","459.834","3","40.695","44.231","43.059","5.5","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Prescott Campbell","9","9","600c","S3","2","2","","","0.819","3.975","11","455.049","2","40.705","44.221","43.512","5.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/16"
"Cory Ormonde","10","10","811x","S3","12","10","","","0.842","9.35","11","460.424","7","40.728","44.196","43.004","5.5","0","CRG","N/A","CRG-USA / Team Visalia","SwedeTech","395","9/5/15"
"Connor Solis","11","11","222y","S3","14","12","","","0.967","1 Lap","10","425.38","3","40.853","44.06","42.315","5.0","0","Praga","Musgrave Racing Company (MRC)","395","3/15/17"
"Dean Heldt","12","1","324y","S5","5","1","","","1.473","0","10","429.268","4","41.359","43.521","41.932","5.0","0","CRG","Nash Motorsportz","Darcy DeCoste Racing Engines (DDR)","340","1/25/17"
"Maddie Heldt","13","12","34y","S3","6","5","","","1.680","1 Lap","10","429.125","2","41.566","43.305","41.946","5.0","0","CRG","Nash Motorsportz","Darcy DeCoste Racing Engines (DDR)","395","2/28/17"
"Morghan Loganathan","14","13","55x","S3","13","11","","","1.707","1 Lap","10","440.332","10","41.593","43.277","40.878","5.0","0","Aluminos","Aluminos","Aluminos","395","8/14/16"
"Todd Ulman","15","14","14c","S3","16","14","","","2.568","4 Laps","7","340.264","7","42.454","42.399","37.03","3.5","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Kent Hatada","16","2","218k","S5","7","2","","","3.081","9.76","10","439.028","6","42.967","41.893","41.0","5.0","0","CRG","Hatada Racing","MCR Engine Development","340","3/7/17"
