"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073750018","X30 SENIOR","Practice","2016-04-01 23:50:00 UTC","2016-04-01 23:59:37 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073750018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Nicky Hays","1","1","151c","X30 S","11","12","","","","0","9","374.485","4","39.758","45.274","43.259","4.5","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Michael Avansino","2","2","224y","X30 S","3","4","","","0.122","29.784","10","404.269","4","39.88","45.135","44.525","5.0","0","FA Kart","VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Nick Ramirez","3","3","83c","X30 S","17","18","","","0.193","53.861","10","428.346","6","39.951","45.055","42.022","5.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Phillippe Denes","4","4","98y","X30 S","15","16","","","0.206","49.465","10","423.95","2","39.964","45.041","42.458","5.0","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Billy Musgrave","5","5","322c","X30 S","16","17","","","0.215","52.507","10","426.992","5","39.973","45.03","42.155","5.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Matt Johnson","6","6","3x","X30 S","1","1","","","0.223","42.105","10","416.59","3","39.981","45.021","43.208","5.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Jess Peterson","7","7","255y","X30 S","2","3","","","0.373","3 Laps","6","245.064","4","40.131","44.853","44.07","3.0","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","3/6/16"
"Scott Saunders","8","8","9s","X30 S","6","7","","","0.496","38.55","9","413.035","4","40.254","44.716","39.222","4.5","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Colby DuBato","9","9","115y","X30 S","12","13","","","0.519","43.878","10","418.363","3","40.277","44.691","43.025","5.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Ethan Barrett","10","10","88b","X30 S","7","8","","","0.615","43.625","10","418.11","6","40.373","44.584","43.051","5.0","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/16"
"Charlie Jafari","11","11","099x","X30 S","14","15","","","1.004","3 Laps","6","265.613","3","40.762","44.159","40.661","3.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"David Vasquez","12","12","52y","X30 S","13","14","","","1.074","7.711","9","382.196","5","40.832","44.083","42.387","4.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","1/27/17"
"Zach Rivera","13","13","55y","X30 S","4","5","","","1.207","3 Laps","6","308.684","5","40.965","43.94","34.987","3.0","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365","1/17/17"
"Greg Osborne Jr.","14","14","998x","X30 S","10","11","","","1.372","53.458","10","427.943","3","41.13","43.764","42.062","5.0","0","Tony Kart","Nash Motorsportz","D Power Racing Engines","365","12/23/16"
"Savannah Croutcher","15","15","54c","X30 S","9","10","","","1.707","16.558","9","391.043","8","41.465","43.41","41.428","4.5","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
"Scott Chapeta","16","16","147y","X30 S","8","9","","","4.168","7 Laps","2","92.147","2","43.926","40.978","39.068","1.0","0","FA Kart","P1 Racing Engines","365","5/29/16"
"Luke van Herwaarde","17","17","038a","X30 S","5","6","","","6:40.872","1:08.008","1","442.493","1","440.63","4.085","4.068","0.5","0","Mach 1","Mach 1 USA","365","9/5/16"
"Oscar Lee","18","18","510y","X30 S","0","","","","","9 Laps","0","3.015","0","0.0","0.0","0.0","0.0","0","365","3/19/17"
"Matt Johnson","19","19","3x","X30 S","1","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Zach Pettinicchi","20","20","370y","X30 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
