"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765"," Mini Swift by PKS Kart Supplies","1073749977","Heat 2 - Mini Swift","Race","2016-04-02 20:55:00 UTC","2016-04-02 21:05:15 UTC","FINAL","12","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dominic Gorden","1","1","52y","Mini Swift","1","1","","","","0","12","554.045","5","44.323","40.611","38.986","6.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Jace Denmark-Gessel","2","2","108c","Mini Swift","2","2","","","0.057","0.057","12","554.102","5","44.344","40.592","38.982","6.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Aiden Kempf","3","3","75k","Mini Swift","4","4","","","0.388","0.388","12","554.433","4","44.106","40.811","38.959","6.0","0","Tony Kart","PKS Kart Supplies","JO Racing Engines","245","2/2/17"
"Dakota Tate","4","4","14c","Mini Swift","9","9","","","5.180","5.18","12","559.225","5","44.276","40.654","38.625","6.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","245","12/5/16"
"Anthony Willis","5","5","73c","Mini Swift","15","15","","","7.127","7.127","12","561.172","4","44.317","40.616","38.491","6.0","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Bryce Stevens","6","6","55c","Mini Swift","8","8","","","7.366","7.366","12","561.411","4","44.066","40.848","38.474","6.0","0","CRG","Hyper Racing Engines","245","1/15/17"
"Daniel Inzunza","7","7","154c","Mini Swift","21","21","","","7.437","7.437","12","561.482","5","43.929","40.975","38.47","6.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Jonathon Portz","8","8","10z","Mini Swift","7","7","","","7.672","7.672","12","561.717","10","44.495","40.454","38.454","6.0","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Kasey Gillis","9","9","911c","Mini Swift","19","19","","","10.535","10.535","12","564.58","4","44.445","40.499","38.259","6.0","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Taylor Gibson","10","10","138x","Mini Swift","12","12","","","11.205","11.205","12","565.25","5","44.514","40.437","38.213","6.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/16"
"Oliver Reed","11","11","117y","Mini Swift","11","11","","","13.337","13.337","12","567.382","6","44.823","40.158","38.07","6.0","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Jalen Mack","12","12","33b","Mini Swift","26","26","","","13.680","13.68","12","567.725","6","44.531","40.421","38.047","6.0","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Cole Shade","13","13","85y","Mini Swift","13","13","","","13.714","13.714","12","567.759","12","44.797","40.181","38.044","6.0","0","Tony Kart","Pinzini Racing Engines","245","6/24/16"
"Joey Brienza","14","14","5d","Mini Swift","6","6","","","14.519","14.519","12","568.564","5","44.479","40.469","37.99","6.0","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Brett Kamimoto","15","15","088y","Mini Swift","16","16","","","15.212","15.212","12","569.257","10","44.777","40.199","37.944","6.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Seth Huntley","16","16","49y","Mini Swift","22","22","","","15.581","15.581","12","569.626","10","44.746","40.227","37.92","6.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","245","1/4/17"
"Jackson Menchu","17","17","00c","Mini Swift","24","24","","","16.112","16.112","12","570.157","9","45.122","39.892","37.884","6.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Braydon Perry","18","18","36c","Mini Swift","23","23","","","19.606","19.606","12","573.651","6","45.187","39.834","37.654","6.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Steven Grafton","19","19","13c","Mini Swift","10","10","","","19.810","19.81","12","573.855","11","44.719","40.251","37.64","6.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Connor Croutcher","20","20","54c","Mini Swift","20","20","","","26.890","26.89","12","580.935","9","45.649","39.431","37.181","6.0","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
"Francisco Soldavini","21","21","041a","Mini Swift","25","25","","","27.920","27.92","12","581.965","6","45.281","39.752","37.116","6.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","8/24/16"
"Carson Mallett","22","22","100c","Mini Swift","18","18","","","DNF","6 Laps","6","297.808","5","45.179","39.842","36.265","3.0","0","Haase","Woltjer Racing Engines","245","3/23/16"
"Stephen Brucker","23","23","27c","Mini Swift","3","3","","","DNF","7 Laps","5","242.11","4","44.339","40.596","37.173","2.5","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","12/4/16"
"Cole Cotham","24","24","555c","Mini Swift","5","5","","","DNF","7 Laps","5","242.786","4","44.241","40.686","37.07","2.5","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Jace Jones","25","25","198x","Mini Swift","14","14","","","DNF","7 Laps","5","243.5","5","43.98","40.928","36.961","2.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Aden Dodge","26","26","11x","Mini Swift","17","17","","","DNF","11 Laps","1","67.082","0","0.0","0.0","26.833","0.5","0","FA Kart","Phil Giebler Racing (PGR)","High-Rev Engineering","245","1/26/17"
