"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","  X30 Jr by Ryan Perry Motorsport","1073749965","Qualifying - X30 Junior","Qualifying","2016-04-02 17:30:00 UTC","2016-04-02 17:38:10 UTC","FINAL","10","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jagger Jones","1","1","98x","X30 J","3","3","","","","0","5","208.402","4","39.617","45.435","43.186","2.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/16"
"Tomas Mejia","2","2","50y","X30 J","5","5","","","0.055","40.939","6","249.341","5","39.672","45.372","43.314","3.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Oliver Calvo","3","3","12y","X30 J","1","1","","","0.165","2:00.332","8","328.734","3","39.782","45.247","43.804","4.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Dante Yu","4","4","44x","X30 J","17","17","","","0.311","2:27.981","8","356.383","5","39.928","45.081","40.406","4.0","0","Compkart","Nash Motorsportz","P1 Racing Engines","320","4/11/16"
"Trenton Sparks","5","5","32b","X30 J","14","14","","","0.426","3:34.897","10","423.299","5","40.043","44.952","42.523","5.0","0","Kosmic","Nash Motorsportz","Tru Tech Racing Engines","320","9/1/16"
"Gary Lyles","6","6","16c","X30 J","18","18","","","0.481","2:29.835","8","358.237","4","40.098","44.89","40.197","4.0","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Ryan Schartau","7","7","017c","X30 J","8","8","","","0.505","3:30.327","10","418.729","2","40.122","44.863","42.987","5.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Joseph Daniele","8","8","25c","X30 J","10","10","","","0.510","46.365","6","254.767","5","40.127","44.858","42.392","3.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Kameron Perry","9","9","55c","X30 J","16","16","","","0.542","20.425","5","228.827","3","40.159","44.822","39.331","2.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Trey Brown","10","10","28b","X30 J","7","7","","","0.591","3:17.481","8","405.883","7","40.208","44.767","35.478","4.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Federico Sandre","11","11","1a","X30 J","15","15","","","0.616","2:59.313","9","387.715","2","40.233","44.739","41.783","4.5","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","1/28/17"
"Jacob Hudson","12","12","53z","X30 J","2","2","","","0.664","42.979","6","251.381","3","40.281","44.686","42.963","3.0","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Grant Langon","13","13","86y","X30 J","4","4","","","0.674","3:25.336","10","413.738","2","40.291","44.675","43.506","5.0","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Jared Korth","14","14","027y","X30 J","12","12","","","0.729","2:50.866","9","379.268","7","40.346","44.614","42.714","4.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Edward Portz","15","15","211z","X30 J","9","9","","","0.760","1:29.075","7","297.477","2","40.377","44.58","42.356","3.5","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Hayden Wagner","16","16","15x","X30 J","6","6","","","0.885","1:26.792","7","295.194","5","40.502","44.442","42.684","3.5","0","Arrow","320","1/18/17"
"Calder McWhinney","17","17","96c","X30 J","19","19","","","0.978","3:58.075","10","446.477","3","40.595","44.34","40.316","5.0","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Ryan P. Lewis","18","18","65t","X30 J","11","11","","","0.990","3:34.134","10","422.536","5","40.607","44.327","42.6","5.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Justin Hodge","19","19","99x","X30 J","13","13","","","1.223","3:36.651","10","425.053","7","40.84","44.074","42.348","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","320","2/1/17"
"Elijah Potter","20","20","10y","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","Potter Racing Engines","320","2/1/17"
