"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766"," S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073749983","Main Event - S4/S4SM","Race","2016-04-02 23:40:00 UTC","2016-04-02 23:54:17 UTC","FINAL","18","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Robert Marks","1","1","103x","S4","2","2","","","","0","18","755.758","8","39.896","45.117","42.871","9.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Justin Bennett","2","2","707y","S4","4","4","","","6.819","6.819","18","762.577","4","39.98","45.023","42.488","9.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Gianfranco Casadei","3","3","48c","S4","3","3","","","6.888","6.888","18","762.646","6","39.906","45.106","42.484","9.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Nick George","4","4","331x","S4","5","5","","","8.835","8.835","18","764.593","6","40.126","44.859","42.375","9.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"PP Mastro","5","1","27c","S4 SM","7","2","","","9.509","0","18","765.267","4","40.328","44.634","42.338","9.0","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Ken Schilling","6","2","21x","S4 SM","6","1","","","15.025","5.516","18","770.783","5","40.324","44.638","42.035","9.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Warren Kindberg","7","3","36c","S4 SM","9","4","","","16.548","7.039","18","772.306","4","40.36","44.599","41.952","9.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415","2/7/17"
"Darrell Tunnell","8","4","102x","S4 SM","8","3","","","17.861","8.352","18","773.619","5","40.724","44.2","41.881","9.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/16"
"Mat Kattanek","9","5","73y","S4 SM","10","5","","","19.200","9.691","18","774.958","4","40.597","44.338","41.809","9.0","0","Tony Kart","415","3/21/17"
"Alan Michel","10","5","110c","S4","1","1","","","19.615","19.615","18","775.373","6","39.861","45.157","41.786","9.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Tyler Shepard","11","6","842z","S4","11","6","","","22.890","22.89","18","778.648","9","40.985","43.919","41.611","9.0","0","Praga","Shepard Performance","Shark Shifter","405","3/22/17"
"Rod Streed","12","6","18c","S4 SM","17","11","","","34.364","24.855","18","790.122","4","41.424","43.453","41.006","9.0","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Dave Shepard","13","7","232z","S4 SM","16","10","","","37.876","28.367","18","793.634","6","41.708","43.157","40.825","9.0","0","Intrepid","Shepard Performance","Shark Shifter","415","1/5/17"
"Joe Hollinger","14","8","0y","S4 SM","14","8","","","1 Lap","5.445","17","770.712","6","42.074","42.782","39.704","8.5","0","CRG","SwedeTech","415","3/24/17"
"Mitch Kirkpatrick","15","9","17z","S4 SM","15","9","","","1 Lap","30.171","17","795.438","4","42.959","41.9","38.469","8.5","0","CRG","R & T Transport","Shark Shifter","415","1/25/17"
"Luke Bianco","16","10","109x","S4 SM","13","7","","","DNF","11 Laps","7","328.904","4","41.775","43.088","38.309","3.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Jeff Krogstad","17","11","124k","S4 SM","12","6","","","DNF","15 Laps","3","161.044","3","41.851","43.01","33.531","1.5","0","CRG","415","2/24/17"
