"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073749992","X30 MASTER","Practice","2016-04-01 20:10:00 UTC","2016-04-01 20:19:14 UTC","PROVISIONAL","12","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Vatche Tatikian","1","1","77x","X30 M","5","5","","","","0","12","499.052","7","40.884","44.027","43.282","6.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Tim Meyer","2","2","0x","X30 M","4","4","","","0.029","0 Laps","12","495.678","6","40.913","43.996","43.577","6.0","0","Intrepid","Atomic Karting","P1 Racing Engines","405","11/10/16"
"John Crow","3","3","31c","X30 M","1","1","","","0.104","1 Lap","11","455.478","3","40.988","43.915","43.471","5.5","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Bob Bigiogni","4","4","35y","X30 M","2","2","","","0.446","2 Laps","10","417.029","5","41.33","43.552","43.162","5.0","0","Italkart","405","3/20/17"
"Travis Irving","5","5","52c","X30 M","3","3","","","0.482","3 Laps","9","376.246","3","41.366","43.514","43.057","4.5","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Russell Francis","6","6","122z","X30 M","14","14","","","0.758","16.139","12","515.191","11","41.642","43.226","41.926","6.0","0","Exprit","Black Flag Racing Products","P1 Racing Engines","405","8/8/16"
"Robert Snow","7","7","107y","X30 M","19","19","","","0.799","1 Lap","11","485.676","2","41.683","43.183","40.768","5.5","0","MBA","405","3/28/17"
"Gary Haney","8","8","177y","X30 M","18","18","","","0.848","20.085","12","519.137","6","41.732","43.132","41.608","6.0","0","Tony Kart","J & G Racing","P1 Racing Engines","405","4/25/16"
"Tom Gerstner","9","9","777n","X30 M","8","8","","","0.957","1 Lap","11","469.439","4","41.841","43.02","42.178","5.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/8/17"
"Brian Phillipsen","10","10","59b","X30 M","7","7","","","1.003","13.368","12","512.42","8","41.887","42.973","42.153","6.0","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Robert Switzler","11","11","44x","X30 M","9","9","","","1.138","22.557","12","521.609","10","42.022","42.835","41.41","6.0","0","ART GP","D Power Racing","D Power Racing Engines","405","8/24/16"
"Jonathan Silva","12","12","55k","X30 M","15","15","","","1.238","1 Lap","11","482.006","10","42.122","42.733","41.078","5.5","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Graham Sims","13","13","13r","X30 M","12","12","","","1.275","18.894","12","517.946","3","42.159","42.696","41.703","6.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Jeff Rice","14","14","122y","X30 M","16","16","","","1.343","1 Lap","11","483.205","5","42.227","42.627","40.976","5.5","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Chuck Sanford","15","15","11c","X30 M","6","6","","","1.352","1 Lap","11","481.69","10","42.236","42.618","41.105","5.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Kurtis Breeding","16","16","37k","X30 M","10","10","","","1.370","19.73","12","518.782","9","42.254","42.6","41.636","6.0","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Brian Sutherland","17","17","636c","X30 M","17","17","","","1.653","1 Lap","11","486.065","10","42.537","42.316","40.735","5.5","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Denny Hannel","18","18","94y","X30 M","13","13","","","2.052","9 Laps","3","143.682","2","42.936","41.923","37.583","1.5","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/16"
"Jack Cook","19","19","24y","X30 M","11","11","","","2.102","1 Lap","11","492.304","7","42.986","41.874","40.219","5.5","0","FA Kart","G & J Racing","P1 Racing Engines","405","11/22/16"
"Mark Vargo","20","20","117c","X30 M","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Nick de Graaf","21","21","132c","X30 M","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","2Wild Karting","Tru Tech Racing Engines","405","2/1/17"
