"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764"," Micro Swift by Top Kart USA","1073749972","Main Event - Micro Swift","Race","2016-04-02 23:00:00 UTC","2016-04-02 23:12:54 UTC","FINAL","14","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro Swift","1","1","","","","0","14","615.906","8","45.177","39.843","40.915","7.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Cooper Hunt","2","2","18y","Micro Swift","6","6","","","8.800","8.8","14","624.706","12","45.405","39.643","40.339","7.0","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Tuesday Calderwood","3","3","63x","Micro Swift","4","4","","","11.419","11.419","14","627.325","3","45.512","39.55","40.171","7.0","0","Tony Kart","Woltjer Racing Engines","225","3/15/17"
"Mathias Coito","4","4","22c","Micro Swift","8","8","","","11.766","11.766","14","627.672","3","45.499","39.561","40.148","7.0","0","BirelART","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Piers Aspiras","5","5","217y","Micro Swift","10","10","","","12.044","12.044","14","627.95","5","45.568","39.501","40.131","7.0","0","Ricciardo","Cambrian Go-Karts","JO Racing Engines","225","1/6/17"
"Kailey Meris","6","6","727y","Micro Swift","5","5","","","13.612","13.612","14","629.518","6","45.318","39.719","40.031","7.0","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Frankie Mossman","7","7","777c","Micro Swift","7","7","","","16.343","16.343","14","632.249","5","45.295","39.739","39.858","7.0","0","Benik","Nash Motorsportz","Precision Works Racing","225","1/26/17"
"Logan Toke","8","8","57c","Micro Swift","11","11","","","23.777","23.777","14","639.683","3","46.401","38.792","39.395","7.0","0","Tony Kart","PKS Kart Supplies","MCR Engine Development","225","12/17/16"
"Alexander Estes","9","9","199c","Micro Swift","13","13","","","39.602","39.602","14","655.508","6","47.04","38.265","38.443","7.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","225","1/4/17"
"Ethan Nascimento","10","10","21y","Micro Swift","3","3","","","DNF","1 Lap","13","578.159","5","45.088","39.922","40.473","6.5","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","12/6/16"
"Enzo Deligny","11","11","17c","Micro Swift","2","2","","","DNF","1 Lap","13","578.721","3","45.705","39.383","40.434","6.5","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"AJ Zarcone","12","12","13y","Micro Swift","12","12","","","DNF","4 Laps","10","465.812","3","47.988","37.509","38.642","5.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","225","1/11/17"
"Delaney Adamo","13","13","171c","Micro Swift","9","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Nash Motorsportz","Mack Motorsports","225","2/1/17"
