"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073750009","MINI","Practice","2016-04-01 22:10:00 UTC","2016-04-01 22:18:00 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073750009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Anthony Willis","1","1","73c","Mini Swift","10","10","","","","0","9","454.38","3","44.021","40.89","35.653","4.5","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Jace Jones","2","2","198x","Mini Swift","14","14","","","0.043","0.5","10","454.88","6","44.064","40.85","39.571","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Jace Denmark-Gessel","3","3","108c","Mini Swift","5","5","","","0.103","-1 Laps","10","448.553","5","44.124","40.794","40.129","5.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Daniel Inzunza","4","4","154c","Mini Swift","12","12","","","0.114","-1 Laps","10","453.178","8","44.135","40.784","39.719","5.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Dominic Gorden","5","5","52y","Mini Swift","7","7","","","0.254","-1 Laps","10","449.199","3","44.275","40.655","40.071","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Oliver Reed","6","6","117y","Mini Swift","9","9","","","0.269","5.499","10","459.879","8","44.29","40.641","39.141","5.0","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Aiden Kempf","7","7","75k","Mini Swift","18","18","","","0.307","4.619","10","458.999","7","44.328","40.606","39.216","5.0","0","Tony Kart","PKS Kart Supplies","JO Racing Engines","245","2/2/17"
"Cole Cotham","8","8","555c","Mini Swift","2","2","","","0.317","-1 Laps","10","448.934","2","44.338","40.597","40.095","5.0","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Stephen Brucker","9","9","27c","Mini Swift","3","3","","","0.388","-1 Laps","10","449.633","5","44.409","40.532","40.033","5.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","12/4/16"
"Bryce Stevens","10","10","55c","Mini Swift","1","1","","","0.432","-1 Laps","10","449.438","6","44.453","40.492","40.05","5.0","0","CRG","Hyper Racing Engines","245","1/15/17"
"Jalen Mack","11","11","33b","Mini Swift","21","21","","","0.441","6.294","10","460.674","10","44.462","40.484","39.073","5.0","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Jonathon Portz","12","12","10z","Mini Swift","20","20","","","0.523","0 Laps","9","420.716","8","44.544","40.409","38.506","4.5","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Brett Kamimoto","13","13","088y","Mini Swift","13","13","","","0.704","7.435","10","461.815","3","44.725","40.246","38.977","5.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Cole Shade","14","14","85y","Mini Swift","11","11","","","0.729","4.873","10","459.253","4","44.75","40.223","39.194","5.0","0","Tony Kart","Pinzini Racing Engines","245","6/24/16"
"Dakota Tate","15","15","14c","Mini Swift","23","23","","","0.760","0 Laps","9","421.251","8","44.781","40.196","38.457","4.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","245","12/5/16"
"Joey Brienza","16","16","5d","Mini Swift","19","19","","","0.766","0 Laps","9","419.43","9","44.787","40.19","38.624","4.5","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Francisco Soldavini","17","17","041a","Mini Swift","22","22","","","0.825","0 Laps","9","422.855","7","44.846","40.137","38.311","4.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","8/24/16"
"Aden Dodge","18","18","11x","Mini Swift","4","4","","","0.836","1.153","10","455.533","6","44.857","40.128","39.514","5.0","0","FA Kart","Phil Giebler Racing (PGR)","High-Rev Engineering","245","1/26/17"
"Taylor Gibson","19","19","138x","Mini Swift","24","24","","","0.848","0 Laps","9","421.414","8","44.869","40.117","38.442","4.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/16"
"Seth Huntley","20","20","49y","Mini Swift","25","25","","","0.933","0 Laps","9","437.513","3","44.954","40.041","37.027","4.5","0","Italcorse","Italcorse America","Pinzini Racing Engines","245","1/4/17"
"Kasey Gillis","21","21","911c","Mini Swift","16","16","","","1.011","0 Laps","9","420.546","5","45.032","39.972","38.521","4.5","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Steven Grafton","22","22","13c","Mini Swift","6","6","","","1.062","4.257","10","458.637","3","45.083","39.926","39.247","5.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Connor Croutcher","23","23","54c","Mini Swift","15","15","","","1.096","0 Laps","9","422.692","7","45.117","39.896","38.326","4.5","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
"Braydon Perry","24","24","36c","Mini Swift","17","17","","","1.144","0 Laps","9","420.324","5","45.165","39.854","38.542","4.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Jackson Menchu","25","25","00c","Mini Swift","8","8","","","1.208","3 Laps","6","293.208","3","45.229","39.797","36.834","3.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Carson Mallett","26","26","100c","Mini Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haase","Woltjer Racing Engines","245","3/23/16"
