"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073749993","X30 MASTER","Practice","2016-04-01 21:30:00 UTC","2016-04-01 21:38:15 UTC","PROVISIONAL","11","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Vatche Tatikian","1","1","77x","X30 M","10","10","","","","0","10","449.367","1","41.001","43.901","40.056","5.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Brian Phillipsen","2","2","59b","X30 M","1","1","","","0.108","12.081","11","461.448","10","41.109","43.786","42.908","5.5","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Tim Meyer","3","3","0x","X30 M","9","9","","","0.164","0 Laps","10","448.162","1","41.165","43.726","40.164","5.0","0","Intrepid","Atomic Karting","P1 Racing Engines","405","11/10/16"
"John Crow","4","4","31c","X30 M","2","2","","","0.228","0 Laps","10","429.227","5","41.229","43.659","41.936","5.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Travis Irving","5","5","52c","X30 M","6","6","","","0.266","1 Lap","9","386.707","4","41.267","43.618","41.892","4.5","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Russell Francis","6","6","122z","X30 M","3","3","","","0.356","0 Laps","10","425.157","7","41.357","43.523","42.337","5.0","0","Exprit","Black Flag Racing Products","P1 Racing Engines","405","8/8/16"
"Kurtis Breeding","7","7","37k","X30 M","16","16","","","0.407","11.633","10","461.0","3","41.408","43.47","39.046","5.0","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Gary Haney","8","8","177y","X30 M","12","12","","","0.494","6.461","10","455.828","3","41.495","43.379","39.489","5.0","0","Tony Kart","J & G Racing","P1 Racing Engines","405","4/25/16"
"Robert Switzler","9","9","44x","X30 M","14","14","","","0.502","5.481","10","454.848","3","41.503","43.37","39.574","5.0","0","ART GP","D Power Racing","D Power Racing Engines","405","8/24/16"
"Graham Sims","10","10","13r","X30 M","19","19","","","0.544","1 Lap","9","423.248","3","41.545","43.327","38.275","4.5","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Bob Bigiogni","11","11","35y","X30 M","11","11","","","0.592","5.24","10","454.607","7","41.593","43.277","39.595","5.0","0","Italkart","405","3/20/17"
"Mark Vargo","12","12","117c","X30 M","13","13","","","0.760","9.17","10","458.537","8","41.761","43.102","39.255","5.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Jonathan Silva","13","13","55k","X30 M","7","7","","","0.801","0 Laps","10","436.288","4","41.802","43.06","41.257","5.0","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Tom Gerstner","14","14","777n","X30 M","17","17","","","0.833","1 Lap","9","423.635","2","41.834","43.027","38.24","4.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/8/17"
"Chuck Sanford","15","15","11c","X30 M","15","15","","","0.904","10.321","10","459.688","4","41.905","42.954","39.157","5.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Jeff Rice","16","16","122y","X30 M","4","4","","","1.207","0 Laps","10","434.815","8","42.208","42.646","41.397","5.0","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Brian Sutherland","17","17","636c","X30 M","8","8","","","1.595","7.037","10","456.404","5","42.596","42.257","39.439","5.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Denny Hannel","18","18","94y","X30 M","5","5","","","1.884","0 Laps","10","445.023","5","42.885","41.973","40.447","5.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/16"
"Jack Cook","19","19","24y","X30 M","18","18","","","2.457","7.362","9","456.729","2","43.458","41.419","35.47","4.5","0","FA Kart","G & J Racing","P1 Racing Engines","405","11/22/16"
"Robert Snow","20","20","107y","X30 M","0","","","","","10 Laps","0","17.439","0","0.0","0.0","0.0","0.0","0","MBA","405","3/28/17"
"Nick de Graaf","21","21","132c","X30 M","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","2Wild Karting","Tru Tech Racing Engines","405","2/1/17"
