"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","   S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073749949","Practice - S3/S5","Practice","2016-04-02 15:00:00 UTC","2016-04-02 15:07:52 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Adrian Yong","1","1","911c","S3","1","1","","","","0","9","403.141","5","39.935","45.073","40.184","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Royal McKee","2","2","22y","S3","8","6","","","0.163","8.205","9","411.346","7","40.098","44.89","39.383","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Tyler Agan","3","3","144y","S3","11","9","","","0.292","21.103","9","424.244","6","40.227","44.746","38.186","4.5","0","Italkart","Agan Motorsports","Agan Motorsports","395","3/8/17"
"Julian van der Steur","4","4","68c","S3","14","12","","","0.395","1 Lap","8","378.987","7","40.33","44.632","37.996","4.0","0","Tony Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","6/11/16"
"Garrett McKelvie","5","5","125c","S3","3","2","","","0.563","2 Laps","7","329.125","7","40.498","44.447","38.283","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Carey Jonker","6","6","313k","S3","10","8","","","0.565","19.277","9","422.418","8","40.5","44.444","38.351","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Morghan Loganathan","7","7","55x","S3","9","7","","","0.596","13.485","9","416.626","5","40.531","44.41","38.884","4.5","0","Aluminos","Aluminos","Aluminos","395","8/14/16"
"Cory Ormonde","8","8","811x","S3","15","13","","","0.714","19.713","9","422.854","8","40.649","44.282","38.311","4.5","0","CRG","N/A","CRG-USA / Team Visalia","SwedeTech","395","9/5/15"
"Prescott Campbell","9","9","600c","S3","6","4","","","0.906","13.876","9","417.017","8","40.841","44.073","38.847","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/16"
"Evan Jonker","10","10","805k","S3","12","10","","","0.907","22.737","9","425.878","8","40.842","44.072","38.039","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Trevor Sumner","11","11","99k","S3","5","3","","","1.428","19.02","9","422.161","7","41.363","43.517","38.374","4.5","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Maddie Heldt","12","12","34y","S3","7","5","","","1.717","1 Lap","8","383.898","5","41.652","43.215","37.51","4.0","0","CRG","Nash Motorsportz","Darcy DeCoste Racing Engines (DDR)","395","2/28/17"
"Dean Heldt","13","1","324y","S5","2","1","","","1.885","0","5","252.752","4","41.82","43.042","35.608","2.5","0","CRG","Nash Motorsportz","Darcy DeCoste Racing Engines (DDR)","340","1/25/17"
"Todd Ulman","14","13","14c","S3","16","14","","","2.473","0","8","403.141","7","42.408","42.445","35.72","4.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Kent Hatada","15","2","218k","S5","4","2","","","3.155","2:22.659","8","395.411","8","43.09","41.773","36.418","4.0","0","CRG","Hatada Racing","MCR Engine Development","340","3/7/17"
"Connor Solis","16","14","222y","S3","17","15","","","","20.878","9","424.019","5","40.462","44.486","38.206","4.5","0","Praga","Musgrave Racing Company (MRC)","395","3/15/17"
"Dan Swanbeck","17","15","027y","S3","13","11","","","","1 Lap","8","394.623","5","42.597","42.256","36.491","4.0","0","CRG","Kartspeed","Swedetech","385"
