"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073750012","S4","Practice","2016-04-01 21:00:00 UTC","2016-04-01 21:07:37 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073750012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","16","6","","","","0","9","416.15","3","39.055","46.089","38.928","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Robert Marks","2","2","103x","S4","1","1","","","0.506","1 Lap","8","335.639","3","39.561","45.499","42.903","4.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Gianfranco Casadei","3","3","48c","S4","17","7","","","0.763","2.392","9","418.542","4","39.818","45.206","38.706","4.5","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Nick George","4","4","331x","S4","2","2","","","1.274","2 Laps","7","303.371","2","40.329","44.633","41.533","3.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"PP Mastro","5","1","27c","S4 SM","11","7","","","1.593","0","9","396.408","5","40.648","44.283","40.867","4.5","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Ken Schilling","6","2","21x","S4 SM","5","3","","","1.610","3 Laps","6","265.374","4","40.665","44.264","40.697","3.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Darrell Tunnell","7","3","102x","S4 SM","4","2","","","1.827","3 Laps","6","265.037","2","40.882","44.029","40.749","3.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/16"
"Tyler Shepard","8","5","842z","S4","12","5","","","2.058","0 Laps","9","403.453","7","41.113","43.782","40.153","4.5","0","Praga","Shepard Performance","Shark Shifter","405","3/22/17"
"Warren Kindberg","9","4","36c","S4 SM","8","5","","","2.068","26.231","9","422.639","2","41.123","43.771","38.331","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415","2/7/17"
"Justin Bennett","10","6","707y","S4","9","4","","","2.122","2 Laps","7","317.464","4","41.177","43.714","39.69","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Mat Kattanek","11","5","73y","S4 SM","15","10","","","2.259","21.4","9","417.808","3","41.314","43.569","38.774","4.5","0","Tony Kart","415","3/21/17"
"Luke Bianco","12","6","109x","S4 SM","3","1","","","2.363","40.293","10","436.701","4","41.418","43.459","41.218","5.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Jeff Krogstad","13","7","124k","S4 SM","6","4","","","2.402","42.936","10","439.344","4","41.457","43.418","40.97","5.0","0","CRG","415","2/24/17"
"Rod Streed","14","8","18c","S4 SM","10","6","","","2.502","6.677","9","403.085","5","41.557","43.314","40.19","4.5","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Dave Shepard","15","9","232z","S4 SM","13","8","","","2.904","16.558","9","412.966","3","41.959","42.899","39.228","4.5","0","Intrepid","Shepard Performance","Shark Shifter","415","1/5/17"
"Joe Hollinger","16","7","0y","S4","7","3","","","3.387","1 Lap","8","374.585","5","42.442","42.411","38.443","4.0","0","CRG","SwedeTech","395","3/24/17"
"Mitch Kirkpatrick","17","10","17z","S4 SM","14","9","","","3.705","27.456","9","423.864","3","42.76","42.095","38.22","4.5","0","CRG","R & T Transport","Shark Shifter","415","1/25/17"
