"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764"," Micro Swift by Top Kart USA","1073749969","Practice - Micro Swift","Practice","2016-04-02 15:40:00 UTC","2016-04-02 15:47:40 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro Swift","5","5","","","","0","8","404.489","6","45.237","39.79","35.6","4.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Tuesday Calderwood","2","2","63x","Micro Swift","1","1","","","0.064","29.497","8","433.986","8","45.301","39.734","33.181","4.0","0","Tony Kart","Woltjer Racing Engines","225","3/15/17"
"Piers Aspiras","3","3","217y","Micro Swift","3","3","","","0.069","8.653","8","413.142","6","45.306","39.73","34.855","4.0","0","Ricciardo","Cambrian Go-Karts","JO Racing Engines","225","1/6/17"
"Ethan Nascimento","4","4","21y","Micro Swift","2","2","","","0.193","7.368","8","411.857","8","45.43","39.621","34.964","4.0","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","12/6/16"
"Cooper Hunt","5","5","18y","Micro Swift","7","7","","","0.202","8.42","8","412.909","5","45.439","39.614","34.875","4.0","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Enzo Deligny","6","6","17c","Micro Swift","8","8","","","0.286","5.853","8","410.342","7","45.523","39.54","35.093","4.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Kailey Meris","7","7","727y","Micro Swift","4","4","","","0.527","7.956","8","412.445","8","45.764","39.332","34.914","4.0","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Mathias Coito","8","8","22c","Micro Swift","11","11","","","0.805","28.082","8","432.571","3","46.042","39.095","33.289","4.0","0","BirelART","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Frankie Mossman","9","9","777c","Micro Swift","6","6","","","0.864","23.007","8","427.496","7","46.101","39.045","33.685","4.0","0","Benik","Nash Motorsportz","Precision Works Racing","225","1/26/17"
"AJ Zarcone","10","10","13y","Micro Swift","10","10","","","0.974","13.671","8","418.16","4","46.211","38.952","34.437","4.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","225","1/11/17"
"Delaney Adamo","11","11","171c","Micro Swift","9","9","","","1.112","34.945","8","439.434","4","46.349","38.836","32.769","4.0","0","Benik","Nash Motorsportz","Mack Motorsports","225","2/1/17"
"Logan Toke","12","12","57c","Micro Swift","12","12","","","1.186","34.747","8","439.236","7","46.423","38.774","32.784","4.0","0","Tony Kart","PKS Kart Supplies","MCR Engine Development","225","12/17/16"
"Alexander Estes","13","13","199c","Micro Swift","13","13","","","2.291","28.801","8","433.29","6","47.528","37.872","33.234","4.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","225","1/4/17"
