"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073749989","X30 JR","Practice","2016-04-01 19:10:00 UTC","2016-04-01 20:06:03 UTC","PROVISIONAL","8","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Oliver Calvo","1","1","12y","X30 J","7","7","","","","0","7","311.442","3","39.948","45.059","40.457","3.5","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Jagger Jones","2","2","98x","X30 J","8","8","","","0.022","0.953","7","312.395","2","39.97","45.034","40.334","3.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/16"
"Ryan Schartau","3","3","017c","X30 J","4","4","","","0.371","26.379","8","337.821","3","40.319","44.644","42.626","4.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Trey Brown","4","4","28b","X30 J","1","1","","","0.717","16.59","8","328.032","1","40.665","44.264","43.898","4.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Dante Yu","5","5","44x","X30 J","5","5","","","0.777","34.685","8","346.127","6","40.725","44.199","41.603","4.0","0","Compkart","Nash Motorsportz","P1 Racing Engines","320","4/11/16"
"Federico Sandre","6","6","1a","X30 J","14","14","","","0.793","11.845","7","323.287","4","40.741","44.182","38.975","3.5","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","1/28/17"
"Joseph Daniele","7","7","25c","X30 J","11","11","","","0.872","9.426","7","320.868","5","40.82","44.096","39.268","3.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Edward Portz","8","8","211z","X30 J","6","6","","","1.061","0 Laps","7","307.577","3","41.009","43.893","40.965","3.5","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Grant Langon","9","9","86y","X30 J","12","12","","","1.118","9.826","7","321.268","3","41.066","43.832","39.22","3.5","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Tomas Mejia","10","10","50y","X30 J","17","17","","","1.175","19.575","7","331.017","5","41.123","43.771","38.065","3.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Jacob Hudson","11","11","53z","X30 J","9","9","","","1.229","9.556","7","320.998","1","41.177","43.714","39.253","3.5","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Trenton Sparks","12","12","32b","X30 J","10","10","","","1.269","10.818","7","322.26","6","41.217","43.671","39.099","3.5","0","Kosmic","Nash Motorsportz","Tru Tech Racing Engines","320","9/1/16"
"Jared Korth","13","13","027y","X30 J","13","13","","","1.271","13.177","7","324.619","5","41.219","43.669","38.815","3.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Justin Hodge","14","14","99x","X30 J","3","3","","","1.305","24.835","8","336.277","2","41.253","43.633","42.822","4.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","320","2/1/17"
"Gary Lyles","15","15","16c","X30 J","2","2","","","1.485","23.4","8","334.842","1","41.433","43.444","43.005","4.0","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Hayden Wagner","16","16","15x","X30 J","15","15","","","1.502","17.88","7","329.322","1","41.45","43.426","38.26","3.5","0","Arrow","320","1/18/17"
"Ryan P. Lewis","17","17","65t","X30 J","16","16","","","2.158","2 Laps","5","250.169","2","42.106","42.749","35.976","2.5","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Elijah Potter","18","18","10y","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","Potter Racing Engines","320","2/1/17"
"Kameron Perry","19","19","55c","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Calder McWhinney","20","20","96c","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
