"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765"," Mini Swift by PKS Kart Supplies","1073749975","Qualifying - Mini Swift","Qualifying","2016-04-02 17:50:00 UTC","2016-04-02 17:58:21 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Anthony Willis","1","1","73c","Mini Swift","3","3","","","","0","9","440.612","8","43.659","41.229","36.767","4.5","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Jace Jones","2","2","198x","Mini Swift","12","12","","","0.154","29.263","9","469.875","9","43.813","41.084","34.477","4.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Dominic Gorden","3","3","52y","Mini Swift","6","6","","","0.168","4.458","9","445.07","6","43.827","41.071","36.399","4.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Stephen Brucker","4","4","27c","Mini Swift","2","2","","","0.170","0.844","9","441.456","5","43.829","41.069","36.697","4.5","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","12/4/16"
"Aiden Kempf","5","5","75k","Mini Swift","4","4","","","0.185","3.608","9","444.22","5","43.844","41.055","36.468","4.5","0","Tony Kart","PKS Kart Supplies","JO Racing Engines","245","2/2/17"
"Cole Cotham","6","6","555c","Mini Swift","11","11","","","0.199","0 Laps","9","440.488","2","43.858","41.042","36.777","4.5","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Jace Denmark-Gessel","7","7","108c","Mini Swift","26","26","","","0.210","0 Laps","9","437.379","4","43.869","41.031","37.039","4.5","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Daniel Inzunza","8","8","154c","Mini Swift","1","1","","","0.213","0 Laps","9","440.015","5","43.872","41.028","36.817","4.5","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Joey Brienza","9","9","5d","Mini Swift","8","8","","","0.249","4.352","9","444.964","7","43.908","40.995","36.407","4.5","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Jalen Mack","10","10","33b","Mini Swift","9","9","","","0.263","16.343","9","456.955","5","43.922","40.982","35.452","4.5","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Jonathon Portz","11","11","10z","Mini Swift","7","7","","","0.296","9.887","9","450.499","4","43.955","40.951","35.96","4.5","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Kasey Gillis","12","12","911c","Mini Swift","14","14","","","0.316","1.188","9","441.8","5","43.975","40.932","36.668","4.5","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Oliver Reed","13","13","117y","Mini Swift","10","10","","","0.361","14.785","9","455.397","5","44.02","40.891","35.573","4.5","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Bryce Stevens","14","14","55c","Mini Swift","18","18","","","0.436","8.183","9","448.795","4","44.095","40.821","36.097","4.5","0","CRG","Hyper Racing Engines","245","1/15/17"
"Taylor Gibson","15","15","138x","Mini Swift","15","15","","","0.459","9.437","9","450.049","5","44.118","40.8","35.996","4.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/16"
"Dakota Tate","16","16","14c","Mini Swift","5","5","","","0.483","9.596","9","450.208","8","44.142","40.777","35.983","4.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","245","12/5/16"
"Cole Shade","17","17","85y","Mini Swift","16","16","","","0.720","10.512","9","451.124","4","44.379","40.56","35.91","4.5","0","Tony Kart","Pinzini Racing Engines","245","6/24/16"
"Connor Croutcher","18","18","54c","Mini Swift","25","25","","","0.770","17.273","9","457.885","4","44.429","40.514","35.38","4.5","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
