"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","  S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073749960","Qualifying - S1/S2","Qualifying","2016-04-02 17:20:00 UTC","2016-04-02 17:27:46 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jarred Campbell","1","1","1y","S1","17","","","","","0","5","277.606","3","38.418","46.853","32.42","2.5","0","Intrepid","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","4/19/16"
"Billy Musgrave","2","2","2","S1","5","2","","","0.058","0 Laps","5","244.733","4","38.476","46.782","36.775","2.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Jacob Neal","3","3","33k","S1","23","","","","0.081","1:06.418","4","344.024","3","38.499","46.754","20.929","2.0","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Jimmy McNeil","4","4","101x","S1","8","3","","","0.134","0 Laps","5","252.927","3","38.552","46.69","35.583","2.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/17"
"Will Preston","5","1","15y","S2","19","","","","0.248","0","5","281.823","2","38.666","46.553","31.935","2.5","0","Aluminos","Aluminos","Aluminos","385","10/29/16"
"Hunter Pickett","6","2","36y","S2","21","","","","0.328","1:00.487","6","342.31","3","38.746","46.456","31.55","3.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Robert Heck Jr.","7","3","12x","S2","2","2","","","0.410","30.334","7","312.157","3","38.828","46.358","40.364","3.5","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/16"
"Rory van der Steur","8","4","29n","S2","13","10","","","0.512","57.489","7","339.312","3","38.93","46.237","37.134","3.5","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"Matt Koerner","9","5","356y","S2","6","4","","","0.526","1 Lap","4","208.585","2","38.944","46.22","34.518","2.0","0","Tony Kart","Nevada Kartsport","SwedeTech","385","1/8/17"
"Jason Pettit","10","6","146y","S2","17","13","","","0.555","26.758","6","308.581","6","38.973","46.186","34.999","3.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
