"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","  S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073749959","Practice - S1/S2","Practice","2016-04-02 15:20:00 UTC","2016-04-02 15:27:46 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jacob Neal","1","1","33k","S1","19","6","","","","0","9","431.238","4","38.876","46.301","37.566","4.5","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Jimmy McNeil","2","2","101x","S1","17","5","","","0.010","1 Lap","8","396.832","5","38.886","46.289","36.287","4.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/17"
"Billy Musgrave","3","3","2","S1","13","4","","","0.066","1 Lap","8","384.676","8","38.942","46.223","37.434","4.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Jarred Campbell","4","4","1y","S1","2","1","","","0.092","0 Laps","9","399.582","7","38.968","46.192","40.542","4.5","0","Intrepid","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","4/19/16"
"Hunter Pickett","5","1","36y","S2","16","12","","","0.125","0","9","426.725","7","39.001","46.153","37.964","4.5","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Will Preston","6","2","15y","S2","18","13","","","0.452","5.693","9","432.418","4","39.328","45.769","37.464","4.5","0","Aluminos","Aluminos","Aluminos","385","10/29/16"
"Jason Pettit","7","3","146y","S2","20","14","","","0.568","1 Lap","8","395.912","3","39.444","45.634","36.372","4.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Hunter Kelly","8","4","435y","S2","8","6","","","0.591","0 Laps","9","412.862","2","39.467","45.608","39.238","4.5","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Rory van der Steur","9","5","29n","S2","1","1","","","0.688","1 Lap","8","363.17","3","39.564","45.496","39.651","4.0","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"Callum Smith","10","6","1","S2","14","10","","","0.776","3.703","9","430.428","6","39.652","45.395","37.637","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Dekota Fripp","11","7","90c","S2","9","7","","","0.806","0 Laps","9","417.884","8","39.682","45.361","38.767","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Robert Heck Jr.","12","8","12x","S2","4","2","","","0.836","0 Laps","9","407.33","7","39.712","45.326","39.771","4.5","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/16"
"Marco Eakins","13","5","218z","S1","3","2","","","0.843","1 Lap","8","415.341","8","39.719","45.318","34.67","4.0","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Matt Koerner","14","9","356y","S2","6","4","","","0.979","0 Laps","9","414.249","6","39.855","45.164","39.107","4.5","0","Tony Kart","Nevada Kartsport","SwedeTech","385","1/8/17"
"Peter Abba","15","6","54c","S1","10","3","","","1.019","0 Laps","9","423.876","6","39.895","45.118","38.219","4.5","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","385","1/5/17"
"Jessica Sollberger","16","10","222c","S2","21","15","","","1.153","1 Lap","8","408.961","7","40.029","44.967","35.211","4.0","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Josh Early","17","11","777x","S2","5","3","","","1.245","0 Laps","9","420.142","7","40.121","44.864","38.558","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Matthew O'Donnell","18","12","117x","S2","12","9","","","1.295","3.938","9","430.663","6","40.171","44.808","37.616","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"Aaron Schmitt","19","13","94c","S2","7","5","","","1.338","0 Laps","9","417.378","7","40.214","44.761","38.814","4.5","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","9/21/16"
"AJ Juergens","20","14","081y","S2","15","11","","","1.378","7.375","9","434.1","5","40.254","44.716","37.319","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/23/17"
"Michael Korody","21","15","722k","S2","11","8","","","1.477","3.034","9","429.759","5","40.353","44.606","37.696","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"KC Cook","22","16","23c","S2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Extreme Karting","Musgrave Racing Company (MRC)","385","12/6/16"
"Anthony Freese","23","17","551y","S2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","9/1/16"
