"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","   S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073749951","Heat 1 - S3/S5","Race","2016-04-02 18:20:00 UTC","2016-04-02 18:29:02 UTC","FINAL","12","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Julian van der Steur","1","1","68c","S3","1","1","","","","0","12","501.1","4","39.385","45.703","43.105","6.0","0","Tony Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","6/11/16"
"Adrian Yong","2","2","911c","S3","6","6","","","4.005","4.005","12","505.105","8","39.899","45.114","42.763","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Morghan Loganathan","3","3","55x","S3","3","3","","","5.925","5.925","12","507.025","2","39.946","45.061","42.601","6.0","0","Aluminos","Aluminos","Aluminos","395","8/14/16"
"Royal McKee","4","4","22y","S3","7","7","","","6.778","6.778","12","507.878","2","39.866","45.151","42.53","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Connor Solis","5","5","222y","S3","5","5","","","7.130","7.13","12","508.23","3","40.005","44.994","42.5","6.0","0","Praga","Musgrave Racing Company (MRC)","395","3/15/17"
"Evan Jonker","6","6","805k","S3","10","10","","","10.163","10.163","12","511.263","5","40.194","44.783","42.248","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Dean Heldt","7","1","324y","S5","11","1","","","8.769","0","12","509.869","4","40.215","44.759","42.364","6.0","0","CRG","Nash Motorsportz","Darcy DeCoste Racing Engines (DDR)","340","1/25/17"
"Carey Jonker","8","7","313k","S3","9","9","","","10.397","10.397","12","511.497","5","40.114","44.872","42.229","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Garrett McKelvie","9","8","125c","S3","2","2","","","11.176","11.176","12","512.276","4","39.969","45.035","42.165","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Prescott Campbell","10","9","600c","S3","8","8","","","11.916","11.916","12","513.016","5","40.167","44.813","42.104","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/16"
"Maddie Heldt","11","10","34y","S3","15","14","","","15.692","15.692","12","516.792","5","40.263","44.706","41.796","6.0","0","CRG","Nash Motorsportz","Darcy DeCoste Racing Engines (DDR)","395","2/28/17"
"Trevor Sumner","12","11","99k","S3","13","12","","","16.106","16.106","12","517.206","12","40.808","44.109","41.763","6.0","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Todd Ulman","13","12","14c","S3","16","15","","","30.228","30.228","12","531.328","9","41.804","43.058","40.653","6.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Kent Hatada","14","2","218k","S5","17","2","","","32.313","23.544","12","533.413","5","42.054","42.802","40.494","6.0","0","CRG","Hatada Racing","MCR Engine Development","340","3/7/17"
"Cory Ormonde","15","13","811x","S3","12","11","","","DNF","6 Laps","6","267.074","4","40.223","44.751","40.438","3.0","0","CRG","N/A","CRG-USA / Team Visalia","SwedeTech","395","9/5/15"
"Dan Swanbeck","16","14","027y","S3","14","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Kartspeed","Swedetech","385"
"Tyler Agan","17","15","144y","S3","4","4","","","DQ","6 Laps","6","266.763","4","40.031","44.965","40.485","3.0","0","Italkart","Agan Motorsports","Agan Motorsports","395","3/8/17"
