"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073749991","X30 JR","Practice","2016-04-01 23:10:00 UTC","2016-04-01 23:17:58 UTC","PROVISIONAL","11","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Oliver Calvo","1","1","12y","X30 J","5","5","","","","0","9","363.893","4","39.685","45.357","44.519","4.5","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Jagger Jones","2","2","98x","X30 J","2","2","","","0.313","1:22.981","11","446.874","3","39.998","45.002","44.308","5.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/16"
"Ryan Schartau","3","3","017c","X30 J","7","7","","","0.424","1:27.042","11","450.935","5","40.109","44.878","43.909","5.5","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Trey Brown","4","4","28b","X30 J","8","8","","","0.455","1:27.286","11","451.179","8","40.14","44.843","43.885","5.5","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Tomas Mejia","5","5","50y","X30 J","9","9","","","0.478","1:26.789","11","450.682","8","40.163","44.817","43.933","5.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Edward Portz","6","6","211z","X30 J","19","20","","","0.634","4 Laps","5","238.518","3","40.319","44.644","37.733","2.5","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Federico Sandre","7","7","1a","X30 J","4","4","","","0.652","1:27.568","11","451.461","4","40.337","44.624","43.858","5.5","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","1/28/17"
"Joseph Daniele","8","8","25c","X30 J","3","3","","","0.842","1:26.511","11","450.404","4","40.527","44.415","43.961","5.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Trenton Sparks","9","9","32b","X30 J","15","16","","","0.914","59.603","10","423.496","6","40.599","44.336","42.503","5.0","0","Kosmic","Nash Motorsportz","Tru Tech Racing Engines","320","9/1/16"
"Dante Yu","10","10","44x","X30 J","18","19","","","0.945","1:16.119","10","440.012","3","40.63","44.302","40.908","5.0","0","Compkart","Nash Motorsportz","P1 Racing Engines","320","4/11/16"
"Kameron Perry","11","11","55c","X30 J","10","11","","","0.996","1:32.893","11","456.786","5","40.681","44.247","43.346","5.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Grant Langon","12","12","86y","X30 J","13","14","","","1.054","56.456","10","420.349","9","40.739","44.184","42.822","5.0","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Jacob Hudson","13","13","53z","X30 J","1","1","","","1.247","1:32.725","11","456.618","2","40.932","43.975","43.362","5.5","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Jared Korth","14","14","027y","X30 J","12","13","","","1.342","57.808","10","421.701","10","41.027","43.874","42.684","5.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Hayden Wagner","15","15","15x","X30 J","11","12","","","1.525","59.269","10","423.162","4","41.21","43.679","42.537","5.0","0","Arrow","320","1/18/17"
"Calder McWhinney","16","16","96c","X30 J","16","17","","","1.552","1:07.97","10","431.863","7","41.237","43.65","41.68","5.0","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Gary Lyles","17","17","16c","X30 J","17","18","","","1.601","1:15.67","10","439.563","3","41.286","43.598","40.95","5.0","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Justin Hodge","18","18","99x","X30 J","14","15","","","1.962","1:07.159","10","431.052","3","41.647","43.22","41.758","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","320","2/1/17"
"Ryan P. Lewis","19","19","65t","X30 J","6","6","","","2.059","1:00.033","10","423.926","6","41.744","43.12","42.46","5.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Elijah Potter","20","20","10y","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","Potter Racing Engines","320","2/1/17"
"Tomas Mejia","21","21","50y","X30 J","9","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
