"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765"," Mini Swift by PKS Kart Supplies","1073749976","Heat 1 - Mini Swift","Race","2016-04-02 19:15:00 UTC","2016-04-02 19:26:23 UTC","FINAL","12","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dominic Gorden","1","1","52y","Mini Swift","3","3","","","0.420","0","12","539.978","6","43.903","40.999","40.002","6.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Jace Denmark-Gessel","2","2","108c","Mini Swift","7","7","","","1.334","0.914","12","540.892","4","43.805","41.091","39.934","6.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Stephen Brucker","3","3","27c","Mini Swift","4","4","","","1.783","1.363","12","541.341","6","43.853","41.046","39.901","6.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","12/4/16"
"Aiden Kempf","4","4","75k","Mini Swift","5","5","","","2.178","1.758","12","541.736","7","43.95","40.956","39.872","6.0","0","Tony Kart","PKS Kart Supplies","JO Racing Engines","245","2/2/17"
"Cole Cotham","5","5","555c","Mini Swift","6","6","","","2.919","2.499","12","542.477","5","44.021","40.89","39.817","6.0","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Joey Brienza","6","6","5d","Mini Swift","9","9","","","5.915","5.495","12","545.473","3","44.45","40.495","39.599","6.0","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Jonathon Portz","7","7","10z","Mini Swift","11","11","","","6.311","5.891","12","545.869","6","44.155","40.765","39.57","6.0","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Bryce Stevens","8","8","55c","Mini Swift","14","14","","","6.377","5.957","12","545.935","7","44.165","40.756","39.565","6.0","0","CRG","Hyper Racing Engines","245","1/15/17"
"Dakota Tate","9","9","14c","Mini Swift","16","16","","","9.201","8.781","12","548.759","5","44.267","40.662","39.362","6.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","245","12/5/16"
"Steven Grafton","10","10","13c","Mini Swift","19","19","","","9.465","9.045","12","549.023","8","44.5","40.449","39.343","6.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Oliver Reed","11","11","117y","Mini Swift","13","13","","","10.589","10.169","12","550.147","6","44.494","40.455","39.262","6.0","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Taylor Gibson","12","12","138x","Mini Swift","15","15","","","11.209","10.789","12","550.767","5","44.482","40.466","39.218","6.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/16"
"Cole Shade","13","13","85y","Mini Swift","17","17","","","11.471","11.051","12","551.029","6","44.744","40.229","39.199","6.0","0","Tony Kart","Pinzini Racing Engines","245","6/24/16"
"Jace Jones","14","14","198x","Mini Swift","2","2","","","12.622","12.202","12","552.18","7","43.987","40.921","39.118","6.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Anthony Willis","15","15","73c","Mini Swift","1","1","","","","0 Laps","12","539.558","5","43.895","41.007","40.033","6.0","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Brett Kamimoto","16","16","088y","Mini Swift","23","23","","","14.408","13.988","12","553.966","5","44.784","40.193","38.992","6.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Aden Dodge","17","17","11x","Mini Swift","21","21","","","16.142","15.722","12","555.7","8","45.156","39.862","38.87","6.0","0","FA Kart","Phil Giebler Racing (PGR)","High-Rev Engineering","245","1/26/17"
"Carson Mallett","18","18","100c","Mini Swift","20","20","","","16.232","15.812","12","555.79","5","45.045","39.96","38.864","6.0","0","Haase","Woltjer Racing Engines","245","3/23/16"
"Kasey Gillis","19","19","911c","Mini Swift","12","12","","","20.465","20.045","12","560.023","6","44.565","40.39","38.57","6.0","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Connor Croutcher","20","20","54c","Mini Swift","18","18","","","27.692","27.272","12","567.25","5","44.723","40.248","38.078","6.0","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
"Daniel Inzunza","21","21","154c","Mini Swift","8","8","","","1 Lap","1 Lap","11","493.545","6","43.688","41.201","40.118","5.5","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Seth Huntley","22","22","49y","Mini Swift","22","22","","","1 Lap","10.749","11","550.727","5","44.804","40.175","35.952","5.5","0","Italcorse","Italcorse America","Pinzini Racing Engines","245","1/4/17"
"Braydon Perry","23","23","36c","Mini Swift","26","26","","","1 Lap","28.135","11","568.113","5","44.767","40.208","34.852","5.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Jackson Menchu","24","24","00c","Mini Swift","24","24","","","DNF","5 Laps","7","328.726","5","45.09","39.92","38.33","3.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Francisco Soldavini","25","25","041a","Mini Swift","25","25","","","DNF","5 Laps","7","329.009","6","44.964","40.032","38.297","3.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","8/24/16"
"Jalen Mack","26","26","33b","Mini Swift","10","10","","","DNF","9 Laps","3","141.152","2","44.484","40.464","38.257","1.5","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
