"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766"," S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073749982","Heat 2 - S4/S4SM","Race","2016-04-02 21:10:00 UTC","2016-04-02 21:19:55 UTC","FINAL","12","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","1","1","","","","0","12","503.907","4","39.819","45.205","42.865","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Robert Marks","2","2","103x","S4","2","2","","","0.145","0.145","12","504.052","5","39.854","45.165","42.853","6.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Gianfranco Casadei","3","3","48c","S4","3","3","","","0.479","0.479","12","504.386","5","39.858","45.16","42.824","6.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Justin Bennett","4","4","707y","S4","5","5","","","2.975","2.975","12","506.882","3","40.119","44.867","42.613","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Nick George","5","5","331x","S4","4","4","","","6.023","6.023","12","509.93","4","40.207","44.768","42.359","6.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Ken Schilling","6","1","21x","S4 SM","6","1","","","7.000","0","12","510.907","6","40.235","44.737","42.278","6.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"PP Mastro","7","2","27c","S4 SM","8","3","","","7.671","0.671","12","511.578","4","40.321","44.642","42.222","6.0","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Darrell Tunnell","8","3","102x","S4 SM","7","2","","","11.949","4.949","12","515.856","6","40.741","44.182","41.872","6.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/16"
"Warren Kindberg","9","4","36c","S4 SM","11","5","","","12.499","5.499","12","516.406","5","40.591","44.345","41.828","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415","2/7/17"
"Mat Kattanek","10","5","73y","S4 SM","15","9","","","13.990","6.99","12","517.897","5","40.762","44.159","41.707","6.0","0","Tony Kart","415","3/21/17"
"Tyler Shepard","11","6","842z","S4","10","6","","","15.147","15.147","12","519.054","6","40.89","44.021","41.614","6.0","0","Praga","Shepard Performance","Shark Shifter","405","3/22/17"
"Jeff Krogstad","12","6","124k","S4 SM","9","4","","","17.066","10.066","12","520.973","6","41.107","43.788","41.461","6.0","0","CRG","415","2/24/17"
"Luke Bianco","13","7","109x","S4 SM","13","7","","","19.620","12.62","12","523.527","7","41.217","43.671","41.259","6.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Joe Hollinger","14","8","0y","S4 SM","17","11","","","37.515","30.515","12","541.422","8","42.251","42.603","39.895","6.0","0","CRG","SwedeTech","415","3/24/17"
"Mitch Kirkpatrick","15","9","17z","S4 SM","16","10","","","41.180","34.18","12","545.087","4","42.683","42.171","39.627","6.0","0","CRG","R & T Transport","Shark Shifter","415","1/25/17"
"Dave Shepard","16","10","232z","S4 SM","14","8","","","DNF","3 Laps","9","402.506","5","41.696","43.17","40.248","4.5","0","Intrepid","Shepard Performance","Shark Shifter","415","1/5/17"
"Rod Streed","17","11","18c","S4 SM","12","6","","","29.416","22.416","12","533.323","5","41.581","43.289","40.501","6.0","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
