"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","   S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073749950","Qualifying - S3/S5","Qualifying","2016-04-02 17:00:00 UTC","2016-04-02 17:08:04 UTC","FINAL","10","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Julian van der Steur","1","1","68c","S3","4","4","","","","0","3","199.888","2","39.262","45.846","27.015","1.5","0","Tony Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","6/11/16"
"Garrett McKelvie","2","2","125c","S3","6","6","","","0.075","1:45.051","6","304.939","3","39.337","45.758","35.417","3.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Morghan Loganathan","3","3","55x","S3","8","8","","","0.092","45.304","5","245.192","2","39.354","45.739","36.706","2.5","0","Aluminos","Aluminos","Aluminos","395","8/14/16"
"Tyler Agan","4","4","144y","S3","3","3","","","0.103","0 Laps","3","163.19","3","39.365","45.726","33.09","1.5","0","Italkart","Agan Motorsports","Agan Motorsports","395","3/8/17"
"Connor Solis","5","5","222y","S3","5","5","","","0.202","4:05.139","10","445.027","4","39.464","45.611","40.447","5.0","0","Praga","Musgrave Racing Company (MRC)","395","3/15/17"
"Adrian Yong","6","6","911c","S3","1","1","","","0.213","3:14.596","8","394.484","4","39.475","45.598","36.503","4.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Royal McKee","7","7","22y","S3","2","2","","","0.321","0 Laps","3","197.191","3","39.583","45.474","27.385","1.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Prescott Campbell","8","8","600c","S3","10","10","","","0.380","49.376","5","249.264","2","39.642","45.406","36.106","2.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/16"
"Carey Jonker","9","9","313k","S3","7","7","","","0.668","3:52.825","9","432.713","5","39.93","45.079","37.438","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Evan Jonker","10","10","805k","S3","11","11","","","0.739","4:06.894","9","446.782","9","40.001","44.999","36.259","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Dean Heldt","11","1","324y","S5","14","1","","","0.892","0","4","216.004","3","40.154","44.827","33.333","2.0","0","CRG","Nash Motorsportz","Darcy DeCoste Racing Engines (DDR)","340","1/25/17"
"Cory Ormonde","12","11","811x","S3","9","9","","","1.082","1:49.342","6","309.23","5","40.344","44.616","34.925","3.0","0","CRG","N/A","CRG-USA / Team Visalia","SwedeTech","395","9/5/15"
"Trevor Sumner","13","12","99k","S3","12","12","","","1.088","4:19.61","10","459.498","9","40.35","44.61","39.173","5.0","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Dan Swanbeck","14","13","027y","S3","16","15","","","1.427","4:00.719","9","440.607","3","40.689","44.238","36.767","4.5","0","CRG","Kartspeed","Swedetech","385"
"Maddie Heldt","15","14","34y","S3","13","13","","","1.761","1 Lap","2","141.095","2","41.023","43.878","25.515","1.0","0","CRG","Nash Motorsportz","Darcy DeCoste Racing Engines (DDR)","395","2/28/17"
"Todd Ulman","16","15","14c","S3","15","14","","","1.924","3:19.85","8","399.738","5","41.186","43.704","36.024","4.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Kent Hatada","17","2","218k","S5","17","2","","","2.598","3:36.367","9","432.371","3","41.86","43.0","37.468","4.5","0","CRG","Hatada Racing","MCR Engine Development","340","3/7/17"
