"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","   X30 Master by Vemme Kart/Extreme Karting","1073749958","Main Event - X30 Master","Race","2016-04-02 22:00:00 UTC","2016-04-02 22:13:41 UTC","FINAL","18","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"John Crow","1","1","31c","X30 M","1","1","","","","0","18","749.033","6","41.098","43.798","43.256","9.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Nick de Graaf","2","2","132c","X30 M","2","2","","","1.536","1.536","18","750.569","5","41.037","43.863","43.167","9.0","0","FA Kart","2Wild Karting","Tru Tech Racing Engines","405","2/1/17"
"Vatche Tatikian","3","3","77x","X30 M","4","4","","","3.943","3.943","18","752.976","6","41.181","43.709","43.029","9.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Travis Irving","4","4","52c","X30 M","7","7","","","6.670","6.67","18","755.703","6","41.383","43.496","42.874","9.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Russell Francis","5","5","122z","X30 M","3","3","","","7.074","7.074","18","756.107","3","41.442","43.434","42.851","9.0","0","Exprit","Black Flag Racing Products","P1 Racing Engines","405","8/8/16"
"Tim Meyer","6","6","0x","X30 M","16","16","","","10.591","10.591","18","759.624","6","41.21","43.679","42.653","9.0","0","Intrepid","Atomic Karting","P1 Racing Engines","405","11/10/16"
"Graham Sims","7","7","13r","X30 M","12","12","","","16.772","16.772","18","765.805","6","41.64","43.228","42.308","9.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Brian Phillipsen","8","8","59b","X30 M","10","10","","","16.989","16.989","18","766.022","16","41.487","43.387","42.296","9.0","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Bob Bigiogni","9","9","35y","X30 M","5","5","","","19.873","19.873","18","768.906","7","41.816","43.046","42.138","9.0","0","Italkart","405","3/20/17"
"Chuck Sanford","10","10","11c","X30 M","8","8","","","20.225","20.225","18","769.258","6","41.875","42.985","42.119","9.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Mark Vargo","11","11","117c","X30 M","9","9","","","21.738","21.738","18","770.771","9","41.697","43.169","42.036","9.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Kurtis Breeding","12","12","37k","X30 M","14","14","","","23.685","23.685","18","772.718","9","41.834","43.027","41.93","9.0","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Tom Gerstner","13","13","777n","X30 M","13","13","","","24.448","24.448","18","773.481","6","41.913","42.946","41.889","9.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/8/17"
"Gary Haney","14","14","177y","X30 M","18","18","","","25.877","25.877","18","774.91","7","41.87","42.99","41.811","9.0","0","Tony Kart","J & G Racing","P1 Racing Engines","405","4/25/16"
"Jonathan Silva","15","15","55k","X30 M","20","20","","","27.781","27.781","18","776.814","8","41.693","43.173","41.709","9.0","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Jeff Rice","16","16","122y","X30 M","15","15","","","28.449","28.449","18","777.482","8","42.141","42.714","41.673","9.0","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Robert Switzler","17","17","44x","X30 M","6","6","","","28.759","28.759","18","777.792","6","41.834","43.027","41.656","9.0","0","ART GP","D Power Racing","D Power Racing Engines","405","8/24/16"
"Brian Sutherland","18","18","636c","X30 M","11","11","","","32.360","32.36","18","781.393","13","42.13","42.725","41.464","9.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Denny Hannel","19","19","94y","X30 M","17","17","","","33.553","33.553","18","782.586","9","42.321","42.532","41.401","9.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/16"
"Jack Cook","20","20","24y","X30 M","19","19","","","39.689","39.689","18","788.722","6","42.116","42.739","41.079","9.0","0","FA Kart","G & J Racing","P1 Racing Engines","405","11/22/16"
"Robert Snow","21","21","107y","X30 M","21","21","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MBA","405","3/28/17"
