"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073750015","X30 SENIOR","Practice","2016-04-01 19:50:00 UTC","2016-04-01 19:57:32 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073750015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Scott Saunders","1","1","9s","X30 S","5","5","","","","0","10","409.898","3","40.157","44.824","43.913","5.0","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Luke van Herwaarde","2","2","038a","X30 S","6","6","","","0.023","0 Laps","10","409.334","3","40.18","44.798","43.974","5.0","0","Mach 1","Mach 1 USA","365","9/5/16"
"Matt Johnson","3","3","3x","X30 S","1","1","","","0.144","0 Laps","10","407.881","7","40.301","44.664","44.131","5.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Charlie Jafari","4","4","099x","X30 S","12","12","","","0.252","1 Lap","9","398.05","2","40.409","44.545","40.698","4.5","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"David Vasquez","5","5","52y","X30 S","15","15","","","0.276","3 Laps","7","310.097","3","40.433","44.518","40.632","3.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","1/27/17"
"Jess Peterson","6","6","255y","X30 S","3","3","","","0.319","7 Laps","3","122.96","3","40.476","44.471","43.917","1.5","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","3/6/16"
"Phillippe Denes","7","7","98y","X30 S","16","16","","","0.355","1 Lap","9","394.962","2","40.512","44.431","41.017","4.5","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Colby DuBato","8","8","115y","X30 S","2","2","","","0.412","7 Laps","3","123.529","2","40.569","44.369","43.714","1.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Nicky Hays","9","9","151c","X30 S","11","11","","","0.443","1 Lap","9","382.098","6","40.6","44.335","42.398","4.5","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Michael Avansino","10","10","224y","X30 S","17","","","","0.446","4 Laps","6","379.348","3","40.603","44.332","28.47","3.0","0","FA Kart","VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Ethan Barrett","11","11","88b","X30 S","9","9","","","0.795","5.475","10","415.373","5","40.952","43.954","43.335","5.0","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/16"
"Zach Rivera","12","12","55y","X30 S","4","4","","","0.816","5.332","10","415.23","5","40.973","43.931","43.349","5.0","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365","1/17/17"
"Oscar Lee","13","13","510y","X30 S","8","8","","","0.837","6.884","10","416.782","10","40.994","43.909","43.188","5.0","0","365","3/19/17"
"Nick Ramirez","14","14","83c","X30 S","7","7","","","0.845","4.84","10","414.738","4","41.002","43.9","43.401","5.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Greg Osborne Jr.","15","15","998x","X30 S","13","13","","","0.918","1 Lap","9","387.463","3","41.075","43.822","41.81","4.5","0","Tony Kart","Nash Motorsportz","D Power Racing Engines","365","12/23/16"
"Scott Chapeta","16","16","147y","X30 S","14","14","","","1.211","1 Lap","9","394.584","5","41.368","43.512","41.056","4.5","0","FA Kart","P1 Racing Engines","365","5/29/16"
"Savannah Croutcher","17","17","54c","X30 S","10","10","","","2.004","1 Lap","9","391.916","2","42.161","42.693","41.335","4.5","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
"Billy Musgrave","18","18","322c","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Zach Pettinicchi","19","19","370y","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
