"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073750001","X30 JUNIOR","Practice","2016-04-01 21:50:00 UTC","2016-04-01 21:57:47 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073750001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Oliver Calvo","1","1","12y","X30 J","9","10","","","","0","10","434.106","5","40.129","44.855","41.465","5.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Jagger Jones","2","2","98x","X30 J","2","2","","","0.312","0 Laps","10","429.969","3","40.441","44.509","41.863","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/16"
"Federico Sandre","3","3","1a","X30 J","4","4","","","0.406","0 Laps","10","429.062","3","40.535","44.406","41.952","5.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","1/28/17"
"Grant Langon","4","4","86y","X30 J","13","14","","","0.410","9.328","10","443.434","4","40.539","44.402","40.592","5.0","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Ryan Schartau","5","5","017c","X30 J","10","11","","","0.415","6.109","10","440.215","4","40.544","44.396","40.889","5.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Dante Yu","6","6","44x","X30 J","17","18","","","0.465","21.987","10","456.093","3","40.594","44.342","39.466","5.0","0","Compkart","Nash Motorsportz","P1 Racing Engines","320","4/11/16"
"Tomas Mejia","7","7","50y","X30 J","8","9","","","0.546","7 Laps","3","184.081","2","40.675","44.253","29.335","1.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Trey Brown","8","8","28b","X30 J","15","16","","","0.625","16.235","10","450.341","4","40.754","44.167","39.97","5.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Kameron Perry","9","9","55c","X30 J","12","13","","","0.660","6.867","10","440.973","7","40.789","44.13","40.819","5.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Edward Portz","10","10","211z","X30 J","11","12","","","0.696","8.217","10","442.323","2","40.825","44.091","40.694","5.0","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Jacob Hudson","11","11","53z","X30 J","1","1","","","0.708","0 Laps","10","430.917","6","40.837","44.078","41.771","5.0","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Gary Lyles","12","12","16c","X30 J","16","17","","","0.724","17.974","10","452.08","4","40.853","44.06","39.816","5.0","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Joseph Daniele","13","13","25c","X30 J","3","3","","","0.928","0 Laps","10","432.306","3","41.057","43.841","41.637","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Calder McWhinney","14","14","96c","X30 J","18","19","","","1.022","1 Lap","9","421.094","3","41.151","43.741","38.471","4.5","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Jared Korth","15","15","027y","X30 J","7","7","","","1.180","6 Laps","4","228.572","2","41.309","43.574","31.5","2.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Justin Hodge","16","16","99x","X30 J","14","15","","","1.272","15.577","10","449.683","4","41.401","43.477","40.028","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","320","2/1/17"
"Hayden Wagner","17","17","15x","X30 J","6","6","","","1.464","7.249","10","441.355","5","41.593","43.277","40.783","5.0","0","Arrow","320","1/18/17"
"Ryan P. Lewis","18","18","65t","X30 J","5","5","","","1.493","10.186","10","444.292","3","41.622","43.246","40.514","5.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Trenton Sparks","19","19","32b","X30 J","0","","","","","10 Laps","0","36.701","0","0.0","0.0","0.0","0.0","0","Kosmic","Nash Motorsportz","Tru Tech Racing Engines","320","9/1/16"
"Elijah Potter","20","20","10y","X30 J","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","Potter Racing Engines","320","2/1/17"
"Tomas Mejia","21","21","50y","X30 J","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
