"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765"," Mini Swift by PKS Kart Supplies","1073749974","Practice - Mini Swift","Practice","2016-04-02 15:50:00 UTC","2016-04-02 15:58:12 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Daniel Inzunza","1","1","154c","Mini Swift","2","2","","","","0","8","417.236","6","43.585","41.299","34.513","4.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Stephen Brucker","2","2","27c","Mini Swift","10","10","","","0.296","6.743","8","423.979","4","43.881","41.02","33.964","4.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","12/4/16"
"Anthony Willis","3","3","73c","Mini Swift","3","3","","","0.422","21","6","438.236","4","44.007","40.903","24.644","3.0","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Aiden Kempf","4","4","75k","Mini Swift","7","7","","","0.487","7.469","8","424.705","4","44.072","40.842","33.906","4.0","0","Tony Kart","PKS Kart Supplies","JO Racing Engines","245","2/2/17"
"Dakota Tate","5","5","14c","Mini Swift","9","9","","","0.550","12.622","8","429.858","6","44.135","40.784","33.499","4.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","245","12/5/16"
"Dominic Gorden","6","6","52y","Mini Swift","11","11","","","0.574","12.47","8","429.706","8","44.159","40.762","33.511","4.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Jonathon Portz","7","7","10z","Mini Swift","15","15","","","0.574","2 Laps","6","350.413","6","44.159","40.762","30.821","3.0","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Joey Brienza","8","8","5d","Mini Swift","8","8","","","0.584","6.51","8","423.746","7","44.169","40.753","33.983","4.0","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Jalen Mack","9","9","33b","Mini Swift","13","13","","","0.615","15.042","8","432.278","5","44.2","40.724","33.312","4.0","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Oliver Reed","10","10","117y","Mini Swift","14","14","","","0.618","23.588","8","440.824","6","44.203","40.721","32.666","4.0","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Cole Cotham","11","11","555c","Mini Swift","1","1","","","0.643","0.613","8","417.849","6","44.228","40.698","34.462","4.0","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Jace Jones","12","12","198x","Mini Swift","5","5","","","0.781","0.283","8","417.519","3","44.366","40.572","34.489","4.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Steven Grafton","13","13","13c","Mini Swift","18","18","","","0.838","1 Lap","7","402.525","5","44.423","40.52","31.302","3.5","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Kasey Gillis","14","14","911c","Mini Swift","6","6","","","0.885","6.443","8","423.679","7","44.47","40.477","33.988","4.0","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Taylor Gibson","15","15","138x","Mini Swift","12","12","","","0.887","18.268","8","435.504","4","44.472","40.475","33.065","4.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/16"
"Cole Shade","16","16","85y","Mini Swift","19","19","","","1.078","28.264","8","445.5","4","44.663","40.302","32.323","4.0","0","Tony Kart","Pinzini Racing Engines","245","6/24/16"
"Aden Dodge","17","17","11x","Mini Swift","17","17","","","1.261","28.298","8","445.534","5","44.846","40.137","32.321","4.0","0","FA Kart","Phil Giebler Racing (PGR)","High-Rev Engineering","245","1/26/17"
"Bryce Stevens","18","18","55c","Mini Swift","16","16","","","1.399","1 Lap","7","402.316","5","44.984","40.014","31.319","3.5","0","CRG","Hyper Racing Engines","245","1/15/17"
"Jackson Menchu","19","19","00c","Mini Swift","26","26","","","1.511","1.91","7","419.146","6","45.096","39.915","30.061","3.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Carson Mallett","20","20","100c","Mini Swift","21","21","","","1.848","0.031","7","417.267","7","45.433","39.619","30.196","3.5","0","Haase","Woltjer Racing Engines","245","3/23/16"
"Francisco Soldavini","21","21","041a","Mini Swift","25","25","","","1.859","17.127","7","434.363","6","45.444","39.609","29.008","3.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","8/24/16"
"Seth Huntley","22","22","49y","Mini Swift","22","22","","","1.930","1.314","7","418.55","7","45.515","39.547","30.104","3.5","0","Italcorse","Italcorse America","Pinzini Racing Engines","245","1/4/17"
"Braydon Perry","23","23","36c","Mini Swift","23","23","","","1.974","0.558","7","417.794","4","45.559","39.509","30.158","3.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Brett Kamimoto","24","24","088y","Mini Swift","20","20","","","2.082","1.097","7","418.333","5","45.667","39.416","30.12","3.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
