"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073750017","X30 SENIOR","Practice","2016-04-01 22:30:00 UTC","2016-04-01 22:37:43 UTC","PROVISIONAL","11","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073750017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Phillippe Denes","1","1","98y","X30 S","15","16","","","","0","8","341.13","3","39.813","45.211","42.213","4.0","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Nicky Hays","2","2","151c","X30 S","16","17","","","0.014","1:46.021","7","447.151","5","39.827","45.195","28.178","3.5","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Billy Musgrave","3","3","322c","X30 S","17","18","","","0.254","1:24.249","10","425.379","2","40.067","44.925","42.315","5.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Nick Ramirez","4","4","83c","X30 S","5","6","","","0.283","26.627","9","367.757","4","40.096","44.892","44.051","4.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Colby DuBato","5","5","115y","X30 S","6","7","","","0.474","1:08.302","10","409.432","3","40.287","44.679","43.963","5.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Matt Johnson","6","6","3x","X30 S","1","2","","","0.697","1:47.607","11","448.737","10","40.51","44.433","44.124","5.5","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Jess Peterson","7","7","255y","X30 S","9","10","","","0.790","1:25.066","10","426.196","4","40.603","44.332","42.234","5.0","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","3/6/16"
"Scott Saunders","8","8","9s","X30 S","2","3","","","0.803","1:50.86","11","451.99","2","40.616","44.318","43.806","5.5","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Zach Rivera","9","9","55y","X30 S","4","5","","","0.862","1:54.094","11","455.224","4","40.675","44.253","43.495","5.5","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365","1/17/17"
"Luke van Herwaarde","10","10","038a","X30 S","3","4","","","0.876","6 Laps","2","83.387","2","40.689","44.238","43.172","1.0","0","Mach 1","Mach 1 USA","365","9/5/16"
"Charlie Jafari","11","11","099x","X30 S","14","15","","","1.012","1:32.24","10","433.37","5","40.825","44.091","41.535","5.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"David Vasquez","12","12","52y","X30 S","12","13","","","1.014","41.845","9","382.975","8","40.827","44.088","42.3","4.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","1/27/17"
"Oscar Lee","13","13","510y","X30 S","10","11","","","1.051","1:56.852","11","457.982","7","40.864","44.049","43.233","5.5","0","365","3/19/17"
"Michael Avansino","14","14","224y","X30 S","7","8","","","1.174","1:56.578","11","457.708","6","40.987","43.916","43.259","5.5","0","FA Kart","VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Greg Osborne Jr.","15","15","998x","X30 S","13","14","","","1.344","1:29.208","10","430.338","2","41.157","43.735","41.828","5.0","0","Tony Kart","Nash Motorsportz","D Power Racing Engines","365","12/23/16"
"Ethan Barrett","16","16","88b","X30 S","8","9","","","1.476","7 Laps","1","43.714","1","41.289","43.595","41.177","0.5","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/16"
"Scott Chapeta","17","17","147y","X30 S","18","","","","1.803","1:39.283","7","440.413","5","41.616","43.253","28.61","3.5","0","FA Kart","P1 Racing Engines","365","5/29/16"
"Savannah Croutcher","18","18","54c","X30 S","11","12","","","2.068","1:30.687","10","431.817","8","41.881","42.979","41.684","5.0","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
"Matt Johnson","19","19","3x","X30 S","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Zach Pettinicchi","20","20","370y","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
