"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","X30 Senior by Phil Giebler Racing","1073749988","Main Event - X30 Senior","Race","2016-04-03 00:00:00 UTC","2016-04-03 00:13:06 UTC","FINAL","18","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Matt Johnson","1","1","3x","X30 S","1","1","","","","0","18","752.056","14","40.239","44.733","43.082","9.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Billy Musgrave","2","2","322c","X30 S","2","2","","","0.341","0.341","18","752.397","9","39.939","45.069","43.062","9.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Phillippe Denes","3","3","98y","X30 S","5","5","","","0.510","0.51","18","752.566","16","40.311","44.653","43.053","9.0","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Ethan Barrett","4","4","88b","X30 S","4","4","","","2.068","2.068","18","754.124","9","40.219","44.755","42.964","9.0","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/16"
"Nicky Hays","5","5","151c","X30 S","3","3","","","2.601","2.601","18","754.657","8","40.299","44.666","42.933","9.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Michael Avansino","6","6","224y","X30 S","7","7","","","2.950","2.95","18","755.006","8","40.172","44.807","42.914","9.0","0","FA Kart","VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Colby DuBato","7","7","115y","X30 S","12","12","","","3.321","3.321","18","755.377","8","40.191","44.786","42.892","9.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Nick Ramirez","8","8","83c","X30 S","8","8","","","8.731","8.731","18","760.787","7","40.131","44.853","42.587","9.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Greg Osborne Jr.","9","9","998x","X30 S","13","13","","","9.147","9.147","18","761.203","7","40.574","44.363","42.564","9.0","0","Tony Kart","Nash Motorsportz","D Power Racing Engines","365","12/23/16"
"Luke van Herwaarde","10","10","038a","X30 S","11","11","","","9.508","9.508","18","761.564","8","40.46","44.488","42.544","9.0","0","Mach 1","Mach 1 USA","365","9/5/16"
"Scott Saunders","11","11","9s","X30 S","6","6","","","10.362","10.362","18","762.418","5","40.329","44.633","42.496","9.0","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Charlie Jafari","12","12","099x","X30 S","10","10","","","10.744","10.744","18","762.8","8","40.604","44.331","42.475","9.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"Zach Rivera","13","13","55y","X30 S","14","14","","","12.005","12.005","18","764.061","8","40.553","44.386","42.405","9.0","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365","1/17/17"
"Zach Pettinicchi","14","14","370y","X30 S","15","15","","","15.573","15.573","18","767.629","7","40.538","44.403","42.208","9.0","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
"Jess Peterson","15","15","255y","X30 S","16","16","","","DNF","11 Laps","7","321.107","6","40.599","44.336","39.239","3.5","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","3/6/16"
"David Vasquez","16","16","52y","X30 S","9","9","","","DNF","14 Laps","4","195.585","2","41.114","43.781","36.813","2.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","1/27/17"
"Oscar Lee","17","17","510y","X30 S","17","17","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","365","3/19/17"
"Savannah Croutcher","18","18","54c","X30 S","18","18","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
"Scott Chapeta","19","19","147y","X30 S","19","19","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","P1 Racing Engines","365","5/29/16"
